Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Tyres,12/04/2017,20263380,75.75,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Vehicle Repairs,12/04/2017,20263380,324.4,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263380,179.76,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,MOT,12/04/2017,20263380,58.6,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,Insurance covered Repairs,12/04/2017,20263380,670.12,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263380,"1,606.90",REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,MOT,12/04/2017,20263380,98.85,REVENUE,3 H SERVICES (UK) LIMITED,17442
Housing Services,Private Sector Housing Services,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,8,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Enterprise projects (inc Market),General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,20,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Building Regulations,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,100,REVENUE,3 H SERVICES (UK) LIMITED,17442
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,100,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Environmental Protection,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Pest Control,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,"2,534.79",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,793.92,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Waste Enforcement,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,160,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,916.32,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Green Travel Plan,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,251.96,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Cemetery and Crematorium Holding Account,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,63.75,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,38.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,118.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Cleansing,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,"1,491.31",REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,ICT Team costs,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,20,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Servicing/Repairs,12/04/2017,20263389,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Servicing/Repairs,12/04/2017,20263389,188.88,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Servicing/Repairs,12/04/2017,20263389,252.2,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Greenways Project,Parks Vehicle Costs,Servicing/Repairs,12/04/2017,20263389,98.16,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Servicing/Repairs,12/04/2017,20263389,188.88,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Servicing/Repairs,12/04/2017,20263389,41.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Servicing/Repairs,12/04/2017,20263389,121.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Servicing/Repairs,12/04/2017,20263389,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,38.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,Operational Building (Gipping House),General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,Housing Surveying Project Services,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,14,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,200,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,Servicing/Repairs,12/04/2017,20263389,"1,033.50",REVENUE,3 H SERVICES (UK) LIMITED,17442
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,4YP,12/04/2017,20263358,"10,000.00",REVENUE,4YP,13778
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,26/04/2017,20263203,"1,098.00",REVENUE,A & J LIGHTING SOLUTIONS LTD,18018
Environmental Services,Cemeteries,Removal/Emptying of Waste,Cesspools/pits,26/04/2017,20264288,840,REVENUE,A A TURNER,12897
Planning and Development,Ip-City Centre,Premises Costs - Miscellaneous,General,12/04/2017,20262945,833.1,REVENUE,A C LEIGH (NORWICH) LTD,11702
Cultural Related Services,Regent Theatre - Fixed Costs,Agency Salaries,General,26/04/2017,20263148,52.36,REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,26/04/2017,20263148,"1,396.66",REVENUE,REDACTED PERSONAL DATA,12132
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Servicing,19/04/2017,20262668,"6,683.04",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Servicing,19/04/2017,20262966,"24,713.50",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Appliance Repairs,19/04/2017,20262966,"37,938.77",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Contract Variations,19/04/2017,20262966,"4,408.40",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas_Commercial >�250,19/04/2017,20262966,"2,188.63",REVENUE,AARON SERVICES LIMITED,13973
Supervision and Management Special,Sheltered Schemes General,Other Minor Expenses,General,26/04/2017,20263880,495,REVENUE,ABACUS BLINDS SUFFOLK LTD,13237
Cultural Related Services,Corn Exchange Fixed Costs,Cyclical Repair & Maintenance,Mechanical & Electrical,19/04/2017,20262683,785,REVENUE,ACE CATERING ENGINEERS LIMITED,10025
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Cash Grant,12/04/2017,20263347,"10,000.00",REVENUE,ACTIVLIVES,16634
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,ActivLives (Chantry Walled Garden),19/04/2017,20263392,"6,000.00",REVENUE,ACTIVLIVES,16634
Housing Services,Housing Policy & Strategy (GF),Costs Recovered - Projects,ActivIpswich,26/04/2017,20264085,"43,153.00",REVENUE,ACTIVLIVES,16634
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,12/04/2017,20262712,675.31,REVENUE,ADNAMS PLC,13662
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,12/04/2017,20262713,"1,158.38",REVENUE,ADNAMS PLC,13662
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,19/04/2017,20262968,852.79,REVENUE,ADNAMS PLC,13662
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,26/04/2017,20263263,"1,015.82",REVENUE,ADNAMS PLC,13662
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,26/04/2017,20264271,"2,837.21",REVENUE,ADNAMS PLC,13662
Environmental Services,Waste Education & Promotion,Project Costs,WEEE recycling awareness campaign,19/04/2017,20262640,"4,080.00",REVENUE,AGRIPA AT GARDNERS,17908
Shared Services,SRP Business Support/Management,Other Fees and Professional Services,General,19/04/2017,20263801,"2,925.00",REVENUE,AIREY CONSULTANCY SERVICES LTD,10054
Capital Outlay - Current Schemes,Crown St Multi Storey Car Park,Capital - Contracts,Main Contract,26/04/2017,20263875,"2,500.00",CAPITAL,ALLMAN WOODCOCK LIMITED,16098
Capital Outlay - Current Schemes,Crown St Multi Storey Car Park,Capital - Contracts,Main Contract,26/04/2017,20263876,"1,200.00",CAPITAL,ALLMAN WOODCOCK LIMITED,16098
Supervision and Management General,IBC Mtce & Contracts Management,Training Expenses,Training General,12/04/2017,20262313,760,REVENUE,ALLSTAR TRAINING LTD,17560
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Mechanical & Electrical,26/04/2017,20263038,919,REVENUE,ALTEK CHEMICAL ENGINEERING (2000) LTD,13213
Cultural Related Services,Regent Theatre - Fixed Costs,Equipment - Purchase General,General,19/04/2017,20263864,"1,240.00",REVENUE,ANGLIAN AUTOGATES LTD,10100
Cultural Related Services,Parks And Open Spaces,Cyclical Repair & Maintenance,Mechanical & Electrical,12/04/2017,20262531,795,REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,12/04/2017,20262531,435,REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Planning and Development,Corporate Properties,Cyclical Repair & Maintenance,Mechanical & Electrical,26/04/2017,20262953,426,REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Environmental Services,Cemeteries,Cyclical Repair & Maintenance,Mechanical & Electrical,26/04/2017,20262953,360,REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Cultural Related Services,Visitor Experience,Cyclical Repair & Maintenance,Mechanical & Electrical,26/04/2017,20262953,426,REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Cultural Related Services,Parks And Open Spaces,Cyclical Repair & Maintenance,Mechanical & Electrical,26/04/2017,20262953,300,REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Cultural Related Services,High Street Museum and Gallery,Cyclical Repair & Maintenance,Mechanical & Electrical,26/04/2017,20262953,936,REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Cultural Related Services,Ransomes Sports Pavilion,Cyclical Repair & Maintenance,Mechanical & Electrical,26/04/2017,20262953,75,REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Cultural Related Services,Fore St Baths,Cyclical Repair & Maintenance,Mechanical & Electrical,26/04/2017,20262953,555,REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Cultural Related Services,Holywells Park Hub,Other Minor Expenses,General,26/04/2017,20263043,875,REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Planning and Development,Corporate Properties,GF Programmed Repairs,CPAA Water Use - Audits,12/04/2017,20262961,510,REVENUE,ANGLIAN WATER,10120
Planning and Development,Corporate Properties,GF Programmed Repairs,CPAA Water Use - Audits,26/04/2017,20263133,510,REVENUE,ANGLIAN WATER,10120
Environmental Services,Brown Bin Kerbside Collections,Recycling Composting Costs,Anglian Water,07/04/2017,20263183,"12,344.39",REVENUE,ANGLIAN WATER,10120
Planning and Development,Ip-City Centre,Alternatively Funded Repairs,Works,26/04/2017,20263854,"2,039.05",REVENUE,APG SYSTEMS,13118
Cultural Related Services,Regent Theatre - Trading Account,Postage Costs,General,12/04/2017,20262788,692.58,REVENUE,ARCANE DIRECT MARKETING,17732
Planning and Development,Planning and Development,Advertising/Publicity,General,26/04/2017,20263585,"1,531.00",REVENUE,ARCHANT REGIONAL LIMITED,10166
Cultural Related Services,Corn Exchange Trading Account,Advertising/Publicity,Shows,26/04/2017,20263947,530.93,REVENUE,ARCHANT REGIONAL LIMITED,10166
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,26/04/2017,20263947,905.93,REVENUE,ARCHANT REGIONAL LIMITED,10166
Cultural Related Services,Holywells Park Hub,Contract Hire - Vehicles,General,26/04/2017,20263275,644,REVENUE,ARDENT HIRE SOLUTIONS LTD,11075
Environmental Services,Refuse Collection - Trade,Contract Hire - Vehicles,General,26/04/2017,20263573,143,REVENUE,ARDENT HIRE SOLUTIONS LTD,11075
Supervision and Management General,Yard & Stores Service,Contract Hire - Vehicles,General,26/04/2017,20263573,572,REVENUE,ARDENT HIRE SOLUTIONS LTD,11075
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,26/04/2017,20263589,423.48,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,26/04/2017,20263594,653.2,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,26/04/2017,20263599,484.29,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,26/04/2017,20263601,666.71,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,26/04/2017,20263603,626.17,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,26/04/2017,20263608,799.67,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,26/04/2017,20263609,531.58,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,26/04/2017,20263612,612.66,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,26/04/2017,20263613,653.2,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,26/04/2017,20263615,632.94,CAPITAL,ASPECT CONTRACTS LTD,15907
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Mechanical & Electrical,19/04/2017,20262614,"10,000.00",REVENUE,ASSURED FIRE SAFETY LTD,15782
Environmental Services,Crematorium,Cyclical Repair & Maintenance,Mechanical & Electrical,28/04/2017,20264906,"3,836.25",REVENUE,ATI ENVIRONMENT UK LIMITED,16482
Housing Services,Housing Policy & Strategy (GF),Surveys & Market Research,Local Housing Needs Survey,26/04/2017,20263189,"1,260.75",REVENUE,BABERGH DISTRICT COUNCIL,10219
Supervision and Management General,Tenancy Support and Enforcement,Contributions to Other Bodies,Bangladesh Support Worker,26/04/2017,20263237,"1,740.00",REVENUE,BANGLADESHI SUPPORT CENTRE,10226
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Bangladeshi Support Centre,12/04/2017,20263353,"8,500.00",REVENUE,BANGLADESHI SUPPORT CENTRE,10226
Planning and Development,Economic Development,Project Costs,Destination Norwich Road,12/04/2017,20262270,"2,500.00",REVENUE,BAREFOOT & GILLES LTD,17994
Planning and Development,Economic Development,Project Costs,Destination Norwich Road,19/04/2017,20262843,"2,500.00",REVENUE,BAREFOOT & GILLES LTD,17994
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,07/04/2017,20262533,"1,470.55",REVENUE,BARR PERSONNEL LTD,17893
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,12/04/2017,20262690,"1,480.03",REVENUE,BARR PERSONNEL LTD,17893
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,19/04/2017,20263080,"2,317.00",REVENUE,BARR PERSONNEL LTD,17893
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,26/04/2017,20263978,"1,995.48",REVENUE,BARR PERSONNEL LTD,17893
Cultural Related Services,Parks And Open Spaces,Equipment - Repairs,Servicing,12/04/2017,20262161,"1,518.19",REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Fuel,19/04/2017,20262611,192.21,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Fuel,19/04/2017,20262611,192.21,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Fuel,19/04/2017,20262611,192.21,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Fuel,19/04/2017,20262611,192.21,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Parks - Wildlife Rangers,Equipment - Repairs,Repairs,26/04/2017,20263576,450.52,REVENUE,BARTRAM MOWERS LTD,10225
Planning and Development,Corporate Properties,Other Fees and Professional Services,General,12/04/2017,20262671,850,REVENUE,BEANE WASS & BOX,10258
Capital Outlay - Current Schemes,Sproughton Road Site,Capital - Contracts,Main Contract,07/04/2017,20262055,"3,298.11",CAPITAL,BELLCORP LTD,17059
Responsive Repairs,Other Housing Mtce (DA  Revenue_Insurance jobs),HRA Special Repairs & Maintenance,Insurance covered Repairs,26/04/2017,20263206,"1,298.22",REVENUE,BELLCORP LTD,17059
Capital Outlay - Current Schemes,Kitchen and Bathroom Refurbishments,Capital - Contracts,Main Contract,26/04/2017,20264260,"1,764.22",CAPITAL,BELLCORP LTD,17059
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,26/04/2017,20263147,687.5,REVENUE,BEST 4  PROMOTIONS,13720
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,07/04/2017,20263169,"30,000.00",REVENUE,BIRMINGHAM STAGE CO,14739
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,26/04/2017,20263040,"1,513.93",REVENUE,BONINGALE NURSERIES,13348
Corporate Costs and Central Support,Financial Services,Computer Software - Maintenance,General,12/04/2017,20262315,978.45,REVENUE,BOTTOMLINE TECHNOLOGIES LTD,10086
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,40,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,88,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,56,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Waste Enforcement,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,16,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Waste Education & Promotion,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,8,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,32,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,16,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,40,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Street Cleansing,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,160,REVENUE,BOX TELEMATICS LTD,15864
Cultural Related Services,Chantry Park Hub,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,32,REVENUE,BOX TELEMATICS LTD,15864
Cultural Related Services,Holywells Park Hub,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,8,REVENUE,BOX TELEMATICS LTD,15864
Cultural Related Services,Christchurch Park Hub,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,8,REVENUE,BOX TELEMATICS LTD,15864
Cultural Related Services,Arboriculture,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,8,REVENUE,BOX TELEMATICS LTD,15864
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,8,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,32,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management General,Yard & Stores Service,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,24,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,56,REVENUE,BOX TELEMATICS LTD,15864
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,Satellite Tracking,26/04/2017,20263560,544,REVENUE,BOX TELEMATICS LTD,15864
