Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Environmental Services,Environmental Strategy,General Transport Running Expenses,Servicing/Repairs,18/07/2016,20249203,545.08,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Environmental Strategy,General Transport Running Expenses,MOT,18/07/2016,20249203,58.6,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Cemetery and Crematorium Holding Account,General Transport Running Expenses,Servicing/Repairs,18/07/2016,20249203,429.58,REVENUE,3 H SERVICES (UK) LIMITED,17442
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Servicing/Repairs,18/07/2016,20249203,905.88,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Corporate Properties - Market,General Transport Running Expenses,Servicing/Repairs,18/07/2016,20249203,178.49,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,ICT Team costs,General Transport Running Expenses,Servicing/Repairs,18/07/2016,20249203,205.93,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Servicing/Repairs,18/07/2016,20249203,684.4,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,MOT,18/07/2016,20249203,58.6,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Building Regulations,General Transport Running Expenses,Servicing/Repairs,18/07/2016,20249203,38.93,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Building Regulations,General Transport Running Expenses,MOT,18/07/2016,20249203,58.6,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Vehicle Repairs,18/07/2016,20249203,51.25,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Servicing/Repairs,18/07/2016,20249203,580.19,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,MOT,18/07/2016,20249203,58.6,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Sweeping,General Transport Running Expenses,Insurance covered Repairs,18/07/2016,20249203,246.88,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Sweeping,General Transport Running Expenses,Servicing/Repairs,18/07/2016,20249203,"6,918.44",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Sweeping,General Transport Running Expenses,MOT,18/07/2016,20249203,195,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,Yard & Stores Service,General Transport Running Expenses,Insurance covered Repairs,18/07/2016,20249203,83.17,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Insurance covered Repairs,18/07/2016,20249203,221.3,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Servicing/Repairs,18/07/2016,20249203,32,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,MOT,18/07/2016,20249203,58.6,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,Insurance covered Repairs,18/07/2016,20249203,443.88,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,Servicing/Repairs,18/07/2016,20249203,"2,671.71",REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,MOT,18/07/2016,20249203,468.8,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Servicing/Repairs,04/07/2016,20248802,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Servicing/Repairs,04/07/2016,20248802,188.88,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Servicing/Repairs,04/07/2016,20248802,252.2,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Greenways Project,Parks Vehicle Costs,Servicing/Repairs,04/07/2016,20248802,98.16,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Servicing/Repairs,04/07/2016,20248802,188.88,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Servicing/Repairs,04/07/2016,20248802,41.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Servicing/Repairs,04/07/2016,20248802,121.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Servicing/Repairs,04/07/2016,20248802,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Insurance covered Repairs,18/07/2016,20249203,97.74,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Vehicle Repairs,18/07/2016,20249203,542.76,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,MOT,18/07/2016,20249203,58.6,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Insurance covered Repairs,18/07/2016,20249203,32,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Vehicle Repairs,18/07/2016,20249203,207.44,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Insurance covered Repairs,18/07/2016,20249203,77.8,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Vehicle Repairs,18/07/2016,20249203,578.48,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,MOT,18/07/2016,20249203,58.6,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Insurance covered Repairs,18/07/2016,20249203,58.78,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Vehicle Repairs,18/07/2016,20249203,129.8,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Cemeteries,Removal/Emptying of Waste,Cesspools/pits,25/07/2016,20249771,840,REVENUE,A A TURNER,12897
Responsive Repairs,Repairs & Mtce Overheads,Materials and Supplies - Miscellaneous,Non Stocked Materials via Stores,04/07/2016,20247761,725,REVENUE,A J HOWARD ENGINEERSTORE,14815
Cultural Related Services,Regent Theatre - Fixed Costs,Agency Salaries,General,25/07/2016,20249849,104.72,REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,25/07/2016,20249849,"1,689.16",REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Corn Exchange Trading Account,Agency Salaries,General,25/07/2016,20249851,183.26,REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Regent Theatre - Fixed Costs,Agency Salaries,General,25/07/2016,20249851,35,REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,25/07/2016,20249851,505.69,REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Corn Exchange Trading Account,Agency Salaries,General,25/07/2016,20249853,354.72,REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Regent Theatre - Fixed Costs,Agency Salaries,General,25/07/2016,20249853,209.44,REVENUE,REDACTED PERSONAL DATA,12132
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,25/07/2016,20249853,"1,195.06",REVENUE,REDACTED PERSONAL DATA,12132
Housing Services,Temporary Accommodation - leased,Alternatively Funded Repairs,Works,11/07/2016,20248577,"5,505.74",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Servicing,04/07/2016,20248026,"28,456.75",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Appliance Repairs,04/07/2016,20248026,"37,938.77",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Variations,04/07/2016,20248026,"1,216.25",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Commercial >�250,04/07/2016,20248026,"2,188.63",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,04/07/2016,20248024,"2,389.43",REVENUE,AARON SERVICES LIMITED,13973
Cultural Related Services,Sports & Leisure Management,Training Expenses,Training General,18/07/2016,20248606,450,REVENUE,ACER SAFETY SERVICES LTD,15341
Housing Services,Housing Policy & Strategy (GF),Costs Recovered - Projects,ActivIpswich,04/07/2016,20248148,"42,061.00",REVENUE,ACTIVLIVES,16634
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,11/07/2016,20249020,"3,508.00",REVENUE,ACTIVLIVES,16634
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,11/07/2016,20247868,672.74,REVENUE,ADECCO UK,17434
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,11/07/2016,20247870,530.54,REVENUE,ADECCO UK,17434
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,11/07/2016,20248020,473.19,REVENUE,ADECCO UK,17434
Environmental Services,Brown Bin Kerbside Collections,Agency Salaries,General,11/07/2016,20248022,456.97,REVENUE,ADECCO UK,17434
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,11/07/2016,20248023,456.97,REVENUE,ADECCO UK,17434
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,11/07/2016,20248295,534.02,REVENUE,ADECCO UK,17434
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,11/07/2016,20248296,514.19,REVENUE,ADECCO UK,17434
Environmental Services,Brown Bin Kerbside Collections,Agency Salaries,General,18/07/2016,20248688,522.37,REVENUE,ADECCO UK,17434
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,18/07/2016,20248692,"1,956.30",REVENUE,ADECCO UK,17434
Environmental Services,Brown Bin Kerbside Collections,Agency Salaries,General,18/07/2016,20248725,508,REVENUE,ADECCO UK,17434
Environmental Services,Brown Bin Kerbside Collections,Agency Salaries,General,18/07/2016,20248726,508,REVENUE,ADECCO UK,17434
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,18/07/2016,20248731,489.4,REVENUE,ADECCO UK,17434
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,25/07/2016,20249061,542.12,REVENUE,ADECCO UK,17434
Environmental Services,Brown Bin Kerbside Collections,Agency Salaries,General,25/07/2016,20249063,456.97,REVENUE,ADECCO UK,17434
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,25/07/2016,20249072,546.18,REVENUE,ADECCO UK,17434
Environmental Services,Brown Bin Kerbside Collections,Agency Salaries,General,25/07/2016,20249077,477.41,REVENUE,ADECCO UK,17434
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,25/07/2016,20249141,525.9,REVENUE,ADECCO UK,17434
Planning and Development,Ip-City Centre,Premises Costs - Miscellaneous,General,18/07/2016,20249432,770,REVENUE,ADRIAN MARSH LTD,16837
Planning and Development,Economic Development,Project Costs,CATCH,11/07/2016,20248216,"5,005.00",REVENUE,ADVANCING SUSTAINABILITY LTD,16772
Planning and Development,Planning and Development,Computer Equipment - Maintenance,Annual Support & Maintenance,18/07/2016,20249312,999.5,REVENUE,ALLIED IMAGES LTD,15689
Building Trade Accounts,Commercial Contracts Section,Agency Salaries,General,25/07/2016,20249273,"10,037.85",REVENUE,ALLMAN WOODCOCK LIMITED,16098
Capital Outlay - Current Schemes,Crown St Multi Storey Car Park,Capital - Contracts,Main Contract,25/07/2016,20249310,"2,000.00",CAPITAL,ALLMAN WOODCOCK LIMITED,16098
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Fuel,04/07/2016,20247937,49.87,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Fuel,04/07/2016,20247937,"1,238.34",REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Fuel,04/07/2016,20247937,677.02,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Fuel,04/07/2016,20247937,290.35,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Fuel,04/07/2016,20247937,422.67,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Fuel,04/07/2016,20247937,61.84,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Corporate Costs and Central Support,I-Print and Design,Equipment - Contract Maintenance,General,11/07/2016,20247980,967,REVENUE,AMX OFFSET SERVICES,10096
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,11/07/2016,20248971,"3,775.00",CAPITAL,ANGLIA STAIRLIFTS LTD,17598
Cultural Related Services,Parks And Open Spaces,Equipment - Purchase General,Insurance covered Repairs,04/07/2016,20248548,"1,100.00",REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Cultural Related Services,Chantry Park Hub,Removal/Emptying of Waste,Green Waste,18/07/2016,20249052,55.62,REVENUE,ANGLIAN WATER,10120
Cultural Related Services,Holywells Park Hub,Removal/Emptying of Waste,Green Waste,18/07/2016,20249052,387.18,REVENUE,ANGLIAN WATER,10120
Cultural Related Services,Christchurch Park Hub,Removal/Emptying of Waste,Green Waste,18/07/2016,20249052,635.04,REVENUE,ANGLIAN WATER,10120
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,11/07/2016,20248190,543.51,REVENUE,ANGLIAN WATER,10120
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,25/07/2016,20249282,"34,200.76",REVENUE,ANGLIAN WATER,10120
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,25/07/2016,20249319,432,REVENUE,ANGLIAN WATER,10120
Planning and Development,Local Development Framework,Other Fees and Professional Services,General,11/07/2016,20248365,624,REVENUE,REDACTED PERSONAL DATA,15770
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,18/07/2016,20249260,"53,540.90",REVENUE,ANNIE TOUR (UK) LTD,17788
Environmental Services,Street Sweeping,General Transport Running Expenses,Servicing/Repairs,18/07/2016,20249026,556.97,REVENUE,AQUARIUS CLEANING EQUIPMENT LTD,16804
Planning and Development,Planning and Development,Advertising/Publicity,General,25/07/2016,20249408,"1,483.16",REVENUE,ARCHANT REGIONAL LIMITED,10166
Cultural Related Services,Holywells Park Hub,Contract Hire - Vehicles,General,25/07/2016,20249116,616,REVENUE,ARDENT HIRE SOLUTIONS LTD,11075
Environmental Services,Refuse Collection - Domestic,Contract Hire - Vehicles,General,25/07/2016,20249564,71.5,REVENUE,ARDENT HIRE SOLUTIONS LTD,11075
Environmental Services,Refuse Collection - Trade,Contract Hire - Vehicles,General,25/07/2016,20249564,500.5,REVENUE,ARDENT HIRE SOLUTIONS LTD,11075
Supervision and Management General,Yard & Stores Service,Contract Hire - Vehicles,General,25/07/2016,20249564,143,REVENUE,ARDENT HIRE SOLUTIONS LTD,11075
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Tyres,04/07/2016,20248735,473,REVENUE,ARDENT HIRE SOLUTIONS LTD,11075
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Tyres,11/07/2016,20248997,588,REVENUE,ARDENT HIRE SOLUTIONS LTD,11075
Cultural Related Services,Fore St Baths,Cyclical Repair & Maintenance,Mechanical & Electrical,04/07/2016,20247906,462.05,REVENUE,ARJO HUNTLEIGH UK,10162
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/07/2016,20249477,"1,104.00",CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/07/2016,20249483,605.9,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/07/2016,20249484,"4,013.50",CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/07/2016,20249485,423.48,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/07/2016,20249486,558.61,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/07/2016,20249487,701.5,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/07/2016,20249488,538.34,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/07/2016,20249490,477.53,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/07/2016,20249494,653.2,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/07/2016,20249496,491.05,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/07/2016,20249497,599.15,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/07/2016,20249498,477.53,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/07/2016,20249503,788.32,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/07/2016,20249504,612.66,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/07/2016,20249505,761.3,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,25/07/2016,20249507,504.56,CAPITAL,ASPECT CONTRACTS LTD,15907
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Mechanical & Electrical,04/07/2016,20247963,500,REVENUE,ASSURED FIRE SAFETY LTD,15782
Planning and Development,Ip-City Centre,Costs Recovered - Miscellaneous,General,18/07/2016,20249220,780,REVENUE,BALLANTINES BLINDS & AWNINGS LTD,16683
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Fuel,11/07/2016,20248534,256.26,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Fuel,11/07/2016,20248534,256.26,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Fuel,11/07/2016,20248534,256.33,REVENUE,BARTRAM MOWERS LTD,10225
Environmental Services,Street Sweeping,Licences,General,18/07/2016,20249183,510,REVENUE,BASIS (REGISTRATION) LIMITED,16982
Planning and Development,Corporate Properties,Other Fees and Professional Services,General,11/07/2016,20248555,690,REVENUE,BEANE WASS & BOX,10258
Capital Outlay - Current Schemes,Police Station,Capital - Contracts,Main Contract,18/07/2016,20249514,"119,297.68",CAPITAL,BEARDWELL CONSTRUCTION LTD,17759
Capital Outlay - Current Schemes,Kitchen and Bathroom Refurbishments,Capital - Contracts,Main Contract,25/07/2016,20248661,922,CAPITAL,BELLCORP LTD,17059
Responsive Repairs,Other Housing Mtce (DA  Revenue_Insurance jobs),HRA Special Repairs & Maintenance,Adhoc Major Works - Revenue o/s MA2,11/07/2016,20247967,"6,951.00",REVENUE,BELLCORP LTD,17059
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Adhoc Major Works - Revenue o/s MA2,11/07/2016,20247969,"1,495.00",REVENUE,BELLCORP LTD,17059
Responsive Repairs,Other Housing Mtce (DA  Revenue_Insurance jobs),HRA Special Repairs & Maintenance,Adhoc Major Works - Revenue o/s MA2,11/07/2016,20247970,"1,485.00",REVENUE,BELLCORP LTD,17059
Planning and Development,Corporate Properties,Other Fees and Professional Services,General,18/07/2016,20248500,750,REVENUE,BIDWELLS,10288
Cultural Related Services,IP-art Festival,Equipment Hire,General,25/07/2016,20248679,"8,325.00",REVENUE,BIG TV (UK) LTD,15665
Capital Outlay - Current Schemes,Tooks,Capital - Contracts,Main Contract,04/07/2016,20247932,"1,500.00",CAPITAL,BIRKETTS,10283
Capital Outlay - Current Schemes,Tooks,Capital - Contracts,Main Contract,04/07/2016,20247933,750,CAPITAL,BIRKETTS,10283
Cultural Related Services,Maritime Festival,Equipment Hire,General,26/07/2016,20250246,"2,345.40",REVENUE,BLUE BUS TOUR,17582
Capital Outlay - Current Schemes,Christchurch Mansion security and CCTV,Capital - Contracts,Main Contract,18/07/2016,20249234,850,CAPITAL,BLUEBELL TRADING 2000 T/A BLUEBELL,17384
Cultural Related Services,High Street Museum and Gallery,Costs Recovered - Miscellaneous,General,04/07/2016,20248597,"4,000.00",REVENUE,BLUEBELL TRADING 2000 T/A BLUEBELL,17384
Cultural Related Services,High Street Museum and Gallery,Costs Recovered - Miscellaneous,General,04/07/2016,20248599,"3,470.00",REVENUE,BLUEBELL TRADING 2000 T/A BLUEBELL,17384
