Posting Date,Expenditure Area,Supplier Name,Amount,Expense Type,Reason for Expense
08-Mar-21,Development,Suffolk County Council,58.33,Licences & Other Fees,Cherry picker licence renewal
25-Mar-21,Culture & Environment Services,The Windscreen Co,48,Direct Transport Costs,CHIP REPAIR 
09-Mar-21,Culture & Environment Services,The Windscreen Co,48,Direct Transport Costs,CHIP REPAIR 
10-Mar-21,Housing & Community Services,Chartered Institute Of En,45,Training Expenses,CIEH course
04-Mar-21,Development,Www.Ciob.Org.Uk,25,Non Contracted_Professional Services,CIOB Renewal
10-Mar-21,Finance & Revenues,Sq *aba Procurement Ltd,33.33,Training Expenses,CIPS - Exam Fees
10-Mar-21,Finance & Revenues,Sq *aba Procurement Ltd,33.33,Training Expenses,CIPS - Exam Fees
08-Mar-21,Housing & Community Services,Amazon.Co.Uk,43.96,Equipment / Furniture / Materials,Clamp purchase
08-Mar-21,Housing & Community Services,Barriers Direct,74.64,Equipment / Furniture / Materials,Clamp purchase
11-Mar-21,Housing & Community Services,Amz*motionperformance,-69.17,Equipment / Furniture / Materials,Clamp return
04-Mar-21,Housing & Community Services,Amznmktplace,73.17,Equipment / Furniture / Materials,Clamps for immobilisation
31-Mar-21,Culture & Environment Services,Www.Thesoccerstore.Co.Uk,26,Equipment / Furniture / Materials,Clips for 3g goal nets
01-Mar-21,Culture & Environment Services,Www.Thesoccerstore.Co.Uk,24.12,Equipment / Furniture / Materials,Clips for AWA goal nets.
11-Mar-21,Culture & Environment Services,Amznmktplace,30,Equipment / Furniture / Materials,coffee for bearers
05-Mar-21,People & Governance,Companies House,13,Legal Services & Fees,companies house fees for council companies
17-Mar-21,Culture & Environment Services,Wickes Ipswich,4.75,Materials and Supplies - Miscellaneous,Compost - TOOKS SITE
01-Mar-21,Development,Www.Ciob.Org.Uk,25,Non Contracted_Professional Services,COOB renewal
17-Mar-21,Finance & Revenues,Southend County,922.5,Legal Services & Fees,REDACTED
23-Mar-21,People & Governance,Cartridgepeople.Com,25.7,Computer Consumables and other Minor IT costs,Councillor Ink Cartridges
05-Mar-21,Culture & Environment Services,Booker Limited Ipswich,54.21,Materials and Supplies - Miscellaneous,COVID related purchase
05-Mar-21,Culture & Environment Services,Www.192.Com,49.95,Materials and Supplies - Miscellaneous,credits for public health searches
15-Mar-21,Housing & Community Services,Dunelm,90.2,Specific Campaigns / Projects expenditure,Curtains for Clients flat from Personal budget
16-Mar-21,Housing & Community Services,Wurth UK Ltd,25.6,Materials and Supplies - Miscellaneous,Hex screws 2 boxes
09-Mar-21,Culture & Environment Services,Amznmktplace,3.35,Direct Transport Costs,DASHBOARD MOUNT FOR C4
26-Mar-21,Culture & Environment Services,Defib Pad,36.5,Materials and Supplies - Miscellaneous,Defib Pads
03-Mar-21,Culture & Environment Services,Sp * Rlss UK Shop,174.1,Training/Courses Running Costs,Disposable Airways for FAAW Courses
12-Mar-21,Culture & Environment Services,Www.Cleanroomsuppliesltd,138.6,Materials and Supplies - Miscellaneous,Disposable Gowns
17-Mar-21,Culture & Environment Services,Honey Brothers Ltd,19.85,Materials and Supplies - Miscellaneous,DMM Cut Away Strap (Dog Bone)
29-Mar-21,Finance & Revenues,Paypal,11.99,Equipment / Furniture / Materials,Domain registration
25-Mar-21,Finance & Revenues,Paypal,39.97,Web Service costs,Domain renewals
29-Mar-21,Culture & Environment Services,Screwfix Direct,35.12,Miscellaneous Stock  - Purchases,Draining rods for CCP
04-Mar-21,Culture & Environment Services,Screwfix Dir Ltd,13.3,Equipment / Furniture / Materials,Drill bits - ALEXANDRA PARK
03-Mar-21,Culture & Environment Services,Screwfix Dir Ltd,23.14,Equipment / Furniture / Materials,Drill bits & handle - HENLEY ROAD TOILETS
03-Mar-21,Finance & Revenues,Www.Aat-Org.Uk,29,Employee Expenses,Duplicate MAAT Membership charge in error
12-Jan-21,Culture & Environment Services,Www.Ryman.Co.Uk,19.26,Stationery,Duty Operations Diaries 2021
29-Mar-21,Housing & Community Services,Avongard Ltd,137.95,Equipment / Furniture / Materials,Avongard Crack Monitoring Kit
25-Mar-21,Culture & Environment Services,Wickes Ipswich,2.92,Materials and Supplies - Miscellaneous,Eccentric paper - CHANTRY HUB
25-Mar-21,Culture & Environment Services,Wickes Ipswich,8.33,Materials and Supplies - Miscellaneous,Eccentric paper - CHANTRY HUB
19-Mar-21,Housing & Community Services,Eoe Co-Op,25,Materials and Supplies - Miscellaneous,Electric
02-Mar-21,Housing & Community Services,Eoe Co-Op,30,Materials and Supplies - Miscellaneous,Electric
23-Mar-21,Housing & Community Services,Eoe Coop,25,Materials and Supplies - Miscellaneous,Electric
24-Mar-21,Housing & Community Services,Eoe Co-Op,25,Materials and Supplies - Miscellaneous,Electric
29-Mar-21,Housing & Community Services,One Stop 0857,25,Materials and Supplies - Miscellaneous,Electric 
12-Mar-21,People & Governance,Mailchimp,506.89,Subscriptions - Service Related,Email marketing
26-Mar-21,People & Governance,Mailchimp,258.01,Subscriptions - Service Related,Email marketing
19-Mar-21,People & Governance,Www.Banneruk.Com,372.9,Miscellaneous Stock  - Purchases,Envelopes and Laminating pouches for print room use
31-Mar-21,People & Governance,Amazon.Co.Uk,22.57,Miscellaneous Stock  - Purchases,Envelopes for Printroom - Electoral
31-Mar-21,People & Governance,Amazon.Co.Uk,22.58,Miscellaneous Stock  - Purchases,Envelopes for Printroom - Electoral
31-Mar-21,People & Governance,Amazon.Co.Uk,22.58,Miscellaneous Stock  - Purchases,Envelopes for Printroom - Electoral
31-Mar-21,People & Governance,Amazon.Co.Uk,22.58,Miscellaneous Stock  - Purchases,Envelopes for Printroom - Electoral
31-Mar-21,People & Governance,Amazon.Co.Uk,22.58,Miscellaneous Stock  - Purchases,Envelopes for Printroom - Electoral
16-Mar-21,Culture & Environment Services,Suffolk Fastener (Ipsw,5.42,Equipment / Furniture / Materials,Fasteners - PLAY AREA INSPECTOR
26-Mar-21,Culture & Environment Services,Suffolk County Council,83.33,Contributions to Other Bodies,Fee to SCC for temp CCTV camera
30-Mar-21,Culture & Environment Services,Wilko Retail Limited,12.08,Equipment / Furniture / Materials,filler / adhesive
24-Mar-21,Culture & Environment Services,Amazon.Co.Uk,16.95,Equipment / Furniture / Materials,First Aid supplies
24-Mar-21,Culture & Environment Services,Amazon.Co.Uk,17.49,Equipment / Furniture / Materials,First Aid supplies
25-Mar-21,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,31.26,Equipment / Furniture / Materials,First aid supplies- eye wash
16-Mar-21,Culture & Environment Services,Amznmktplace,8.93,Equipment / Furniture / Materials,Fish keys for emergency lighting
29-Mar-21,Culture & Environment Services,Argos Ltd,8.32,Miscellaneous Expenses,Flash Drive OLB Sensitive Docs
02-Mar-21,Culture & Environment Services,REDACTED,29.58,Equipment / Furniture / Materials,REDACTED
02-Mar-21,Housing & Community Services,REDACTED,35.5,Equipment / Furniture / Materials,REDACTED
17-Mar-21,Housing & Community Services,Chartered Institute Of En,45,Training Expenses,Food Allergen course 
08-Mar-21,Finance & Revenues,Service Fees - Fraedom Pty Ltd,383.15,Computer Software - Maintenance,Fraedom Card Fees - 01/02/21 to 28/02/21
26-Mar-21,Housing & Community Services,Tesco Pfs 3724,15.82,Equipment / Furniture / Materials,Fuel for small plant machinery from Hireshop (Generators)
17-Mar-21,Culture & Environment Services,B & Q 1315,8.27,Materials and Supplies - Miscellaneous,Galvanised Wire Staples
19-Mar-21,Culture & Environment Services,Www.Galatent.Co.Uk,73.32,Equipment / Furniture / Materials,Gazebo ground bars.
31-Mar-21,Culture & Environment Services,Mark Harrod Ltd,130,Equipment / Furniture / Materials,Goal nets for large 3G goals
17-Mar-21,Culture & Environment Services,Hedgenursery,120.82,Materials and Supplies - Miscellaneous,Goat Willow x 50 and Common Buckthorn x 25
02-Mar-21,People & Governance,Google Ads7268098578,0.68,Advertising/Publicity,Google ads remainder
10-Mar-21,Housing & Community Services,Amznmktplace Amazon.Co.Uk,23.75,Miscellaneous Expenses,H & S oven stickers for Broke Hall House
17-Mar-21,Culture & Environment Services,Jewson Ltd,13.29,Materials and Supplies - Miscellaneous,Hammerite Black Spray
11-Mar-21,Culture & Environment Services,B & Q 1315,97.43,Materials and Supplies - Miscellaneous,"Hardwood Plywood, Premium Wood, Tape Measure, Scissors"
09-Mar-21,Housing & Community Services,Amznmktplace,17.06,Specific Campaigns / Projects expenditure,Headphones from Navigator personal budget
08-Mar-21,Culture & Environment Services,Tahdah Verified,40,Training Expenses,training membership
08-Mar-21,Culture & Environment Services,Bright Acres Tool Hire,43,Materials and Supplies - Miscellaneous,Honda Rotavator - CHRISTCHURCH HUB
24-Mar-21,Culture & Environment Services,Eastern Hose & Hydraul,15.04,Equipment / Furniture / Materials,Hose for pressure washer
29-Mar-21,Culture & Environment Services,Screwfix Direct,24.85,Equipment / Furniture / Materials,Hozelock connections for water pipes
08-Mar-21,Culture & Environment Services,Bright Acres Tool Hire,74,Materials and Supplies - Miscellaneous,Hydraulic Tiller - CHISTCHURCH HUB
25-Mar-21,Finance & Revenues,Cbt Nuggets Llc,44.43,Training Expenses,IT Training
04-Mar-21,Housing & Community Services,Argos Ltd,102.95,Specific Campaigns / Projects expenditure,Items for homeless families
04-Mar-21,Housing & Community Services,Currys Online,106.98,Specific Campaigns / Projects expenditure,Items for homeless families
04-Mar-21,Housing & Community Services,Absolute,119.64,Specific Campaigns / Projects expenditure,Items for homeless families
08-Mar-21,Development,Thomson Reuters UK Ltd,70,GF_Contract Repair & Maintenance,JCT copy for contracts
05-Mar-21,Development,Thomson Reuters UK Ltd,138,GF_Contract Repair & Maintenance,JCT online copy for contracts
25-Mar-21,People & Governance,Amazon.Co.Uk,156.23,Computer Consumables and other Minor IT costs,Printer Toners
09-Mar-21,People & Governance,Amznmktplace Amazon.Co.Uk,48.75,Computer Consumables and other Minor IT costs,Printer Toners
01-Mar-21,People & Governance,Amznmktplace,55.37,Computer Consumables and other Minor IT costs,Printer Toners
17-Mar-21,Culture & Environment Services,Timpson Ltd,20,Materials and Supplies - Miscellaneous,Keys Cut - BOURNE PARK
29-Mar-21,Culture & Environment Services,Johnson Cleaners UK Lt,27.92,Materials and Supplies - Miscellaneous,Keys cut x 5
30-Mar-21,Culture & Environment Services,Cpw Locksmiths And Securi,100,Equipment / Furniture / Materials,keys for new front door locks FS
23-Mar-21,People & Governance,Www.Aalabels.Com,154.68,Miscellaneous Stock  - Purchases,Labels for external print job
22-Mar-21,People & Governance,Www.Banneruk.Com,88.2,Miscellaneous Stock  - Purchases,Laminating Pouches for Print Room use
01-Mar-21,Finance & Revenues,Sweetcow Ltd,155.8,Computer Equipment - Purchase,Laptop Ram upgrades
15-Mar-21,Development,Www.Latitudemaps.Co.Uk,13.75,Publications - Purchase,Latitude map 
11-Mar-21,Culture & Environment Services,Digbits Ltd,594.1,Equipment / Furniture / Materials,Levelling bar for bin bases
18-Mar-21,Culture & Environment Services,Sgs Engineering UK L,82.99,Materials and Supplies - Miscellaneous,Loading ramps
09-Mar-21,Housing & Community Services,Graham,159.33,Materials and Supplies - Miscellaneous,main drain equipment
03-Mar-21,Finance & Revenues,Www.Aat-Org.Uk,29,Employee Expenses,MAAT Membership 
17-Mar-21,People & Governance,Shopify* 103864401,21.62,Financial Fees & Services,Made in Suffolk online shop
01-Mar-21,Culture & Environment Services,Screwfix Direct,18.32,Miscellaneous Stock  - Purchases,Magnetic LED Beacon - LANDSCAPE TEAM
17-Mar-21,People & Governance,Freelance Offset Services,97.23,Computer Consumables and other Minor IT costs,Masters for the RISO Envelope printer
24-Mar-21,Culture & Environment Services,Screwfix Dir Ltd,22.46,Equipment / Furniture / Materials,Material for Bench installation - ALEX PARK
11-Mar-21,Culture & Environment Services,Collier & Catchpole,151.69,Materials and Supplies - Miscellaneous,Material for planting trees - TOOKS SITE
01-Mar-21,Culture & Environment Services,Rs Components,34.56,Materials and Supplies - Miscellaneous,Materials for Holywells
01-Mar-21,People & Governance,Amazon.Co.Uk,79.53,Computer Consumables and other Minor IT costs,"551c,m,y,k PG550"
14-Dec-20,Culture & Environment Services,Thomson Reuters UK Ltd,198,Specific Campaigns / Projects expenditure,MCS Purchase
10-Dec-20,Culture & Environment Services,The Society For The Prote,42.5,Specific Campaigns / Projects expenditure,MCS Purchase
27-Nov-20,Culture & Environment Services,Www.Ciob.Org.Uk,245,Specific Campaigns / Projects expenditure,MCS Purchase
26-Mar-21,Development,Be Cvs Payments,79,Premises Costs - Miscellaneous,meter exch. fee 
22-Mar-21,People & Governance,Amznmktplace,14.65,Advertising/Publicity,Mic & Adapters for filming Covid Heroes vid
16-Mar-21,Culture & Environment Services,Best4hedging.Co.Uk,3064.8,Materials and Supplies - Miscellaneous,Millennium Cemetery Hedgerow
02-Mar-21,Culture & Environment Services,B & Q 1315,3.75,Materials and Supplies - Miscellaneous,Miracle Grow - CHANTRY HUB
05-Mar-21,Finance & Revenues,Currys Online,83.32,Computer Equipment - Purchase,Monitor & HDMI Cable 
11-Mar-21,Culture & Environment Services,Screwfix Direct,124.99,Materials and Supplies - Miscellaneous,Multi Purpose Compost 1000L x 1
15-Mar-21,Finance & Revenues,Ncs*cima Vue Exam,162.5,Training Expenses,Exam Fees
02-Mar-21,Housing & Community Services,Shelter Trading Ltd,70,Training Expenses,nc shelter course
12-Mar-21,Finance & Revenues,Www.4gon.Co.Uk,984.85,Capital Expenditure,Network equipment
29-Mar-21,Finance & Revenues,Www.4gon.Co.Uk,1265.5,Capital Expenditure,Network Equipment
01-Mar-21,Finance & Revenues,Www.4gon.Co.Uk,707.85,Capital Expenditure,Network Secure Gateways
18-Mar-21,Finance & Revenues,Comms Express Ltd,1567.5,Capital Expenditure,Network switches
04-Mar-21,Housing & Community Services,Www.Banneruk.Com,20.16,Equipment / Furniture / Materials,New long handled brush and dustpan sets for Crown car park
25-Mar-21,Culture & Environment Services,Amznmktplace,47.84,Stationery,no smoking stickers for ibc fleet
09-Mar-21,Finance & Revenues,Msft *,15.97,Computer Software - Purchase,O365 - power BI licences
09-Mar-21,Finance & Revenues,Msft * E0200dp491,43.1,Housing  - other Costs,O365 E5 licence for tenancy consultation
04-Mar-21,Culture & Environment Services,Www.Ofcom.Org.Uk,68.75,Miscellaneous Expenses,Ofcom Radio Licence Fees for business radio use.
04-Mar-21,Culture & Environment Services,Www.Ofcom.Org.Uk,68.75,Miscellaneous Expenses,Ofcom Radio Licence Fees for business radio use.
03-Mar-21,Finance & Revenues,Amznmktplace,17.4,Computer Equipment - Purchase,ordered following workplace assessment
02-Mar-21,Finance & Revenues,F.Lux Software Llc,74.06,Capital Expenditure,ordered for workplace assessment
30-Mar-21,Culture & Environment Services,Screwfix Direct,11.84,Equipment / Furniture / Materials,Outdoor marker paint and securing ties
12-Mar-21,Housing & Community Services,Amznmktplace,18.96,Materials and Supplies - Miscellaneous,Putty Knives
17-Mar-21,Culture & Environment Services,Cpw Locksmiths And Securi,19.83,Materials and Supplies - Miscellaneous,Padlock and keys
04-Mar-21,Culture & Environment Services,Lockshopwarehouse,22,Equipment / Furniture / Materials,Padlocks
23-Mar-21,Development,Babergh District C,100,Non Contracted_Professional Services,Partnership Inspections 
25-Mar-21,Development,"Www,eastsuffolk.Gov.Uk",384,Non Contracted_Professional Services,Partnership Inspections 
04-Mar-21,Development,"Www,eastsuffolk.Gov.Uk",192,Non Contracted_Professional Services,Partnership Inspections 
01-Mar-21,Culture & Environment Services,Machine Mart Ltd,11.27,Parks Vehicle Costs,Parts for tractor - CHANTRY HUB
05-Mar-21,Culture & Environment Services,Wright Foundation,750,Specific Campaigns / Projects expenditure,Payment for a training course
05-Mar-21,Culture & Environment Services,Wright Foundation,750,Specific Campaigns / Projects expenditure,Payment for a training course
05-Mar-21,Culture & Environment Services,Wright Foundation,750,Specific Campaigns / Projects expenditure,Payment for a training course
08-Mar-21,Development,Suffolk County Council,70,GF_Contract Repair & Maintenance,Permit from SCC for high level works
12-Mar-21,Development,Horizon Environment Sr,49.75,Premises Costs - Miscellaneous,pest control
26-Mar-21,Development,Horizon Environment Sr,49.75,Premises Costs - Miscellaneous,pest control
30-Mar-21,Culture & Environment Services,Amznmktplace,10.98,Telecommunication Costs - Mobiles,PHONE CASE FOR CLEANSING
16-Mar-21,Culture & Environment Services,Amznmktplace,1.99,Telecommunication Costs - Mobiles,PHONE CASE FOR CLEANSING STAFF
16-Mar-21,Culture & Environment Services,Amznmktplace,5.95,Telecommunication Costs - Mobiles,PHONE CASE FOR THE CLEANSING STAFF
18-Mar-21,Culture & Environment Services,Amznmktplace,14.97,Telecommunication Costs - Mobiles,Phone protection covers for staff mobiles G9
09-Mar-21,Development,Www.Planning.Co,117.5,GF_Contract Repair & Maintenance,Planning application
25-Mar-21,Culture & Environment Services,Sp * Rootsplants,255,Miscellaneous Stock  - Purchases,Plants for The Millennium Cemetery Pergola
15-Mar-21,Culture & Environment Services,Sandy Lane Nursery Ltd,1908.25,Miscellaneous Stock  - Purchases,Plants for Tooks etc
09-Mar-21,Culture & Environment Services,Screwfix Direct,12,Equipment / Furniture / Materials,plumbing parts for hot water feed FS
12-Mar-21,Culture & Environment Services,Sportsdirect.Com,-4.16,Equipment / Furniture / Materials,Postage refund
23-Mar-21,Culture & Environment Services,Post Office Counter,4.04,Equipment / Furniture / Materials,postage to return PDQ
16-Mar-21,Culture & Environment Services,Lumberjacks,34.4,Materials and Supplies - Miscellaneous,POSTS - CHRISTCHURCH HUB
15-Mar-21,Housing & Community Services,Plain English Campaign,396,Non Contracted_Professional Services,Proof reading and plain English service
11-Mar-21,Culture & Environment Services,Amznmktplace,22.47,Miscellaneous Stock  - Purchases,Protective cases for work mobile phones
08-Mar-21,Culture & Environment Services,Suffolk County Council,27.5,Equipment / Furniture / Materials,public health death certs.
29-Mar-21,Culture & Environment Services,Cpw Locksmiths And Securi,40.62,Equipment / Furniture / Materials,Purchase of Gower street replacement keys requested 
22-Mar-21,Housing & Community Services,Www.Lockshopdirect.Co.,74.1,Equipment / Furniture / Materials,keys for tenancy services
23-Mar-21,Culture & Environment Services,Redebit Track Fie,749.5,Specific Campaigns / Projects expenditure,Purchasing of athletic equipment
10-Mar-21,Culture & Environment Services,Radiotronics Limited,104.93,Equipment / Furniture / Materials,Radio and spare battery chargers
18-Mar-21,Culture & Environment Services,Travis Perkins,119.4,Miscellaneous Stock  - Purchases,Rapid set Cement - ALEXANDRA PARK
08-Mar-21,Finance & Revenues,Www.Aat-Org.Uk,-29,Employee Expenses,Refund for duplicate MAAT charge
04-Mar-21,Corporate Management Team,Dunelm,-20,Specific Campaigns / Projects expenditure,Refund for non delivered items
02-Feb-21,Housing & Community Services,Chartered Institute Of En,-99,Training Expenses,Refund
23-Mar-21,People & Governance,Www.Banneruk.Com,-194.12,Computer Consumables and other Minor IT costs,"Refund, wrong 723 toner sent"
10-Mar-21,Culture & Environment Services,Sportsdirect.Com,-35.82,Equipment / Furniture / Materials,Refunded item due to delivery error
05-Jan-21,Culture & Environment Services,Paypal,5.99,Miscellaneous Expenses,Reimbursement
05-Feb-21,Culture & Environment Services,Paypal,5.99,Miscellaneous Expenses,Reimbursement
18-Mar-21,Culture & Environment Services,Tvlicensing.Co.Uk,157.5,Miscellaneous Expenses,Renewal of venue TV Licence
01-Mar-21,Culture & Environment Services,W J Green Limited,177.12,Materials and Supplies - Miscellaneous,Repair of Stihl Pole Pruner Parts and Labour
15-Mar-21,Culture & Environment Services,Honey Brothers Ltd,211.5,Materials and Supplies - Miscellaneous,Repair of Stihl Pole Pruner Parts and Labour
08-Mar-21,Housing & Community Services,Cpw Locksmiths And Securi,60,HRA Special Repairs & Maintenance,repair/replace/renew lock/keys to sheltered properties
23-Mar-21,Housing & Community Services,Cpw Locksmiths And Securi,80,HRA Special Repairs & Maintenance,repair/replace/renew lock/keys to sheltered properties
24-Mar-21,Housing & Community Services,Cpw Locksmiths And Securi,116,HRA Special Repairs & Maintenance,repair/replace/renew lock/keys to sheltered properties
25-Mar-21,Housing & Community Services,Cpw Locksmiths And Securi,80,HRA Special Repairs & Maintenance,repair/replace/renew lock/keys to sheltered properties
11-Mar-21,Culture & Environment Services,W J Green Limited,236.26,Materials and Supplies - Miscellaneous,Repairs to Stihl machinery
25-Mar-21,People & Governance,Www.Banneruk.Com,125.58,Computer Consumables and other Minor IT costs,Replacement Black toner for Car Parks. refund to follow
30-Mar-21,Culture & Environment Services,Value Products Ltd,10.85,Fixtures & Fittings,Replacement Emergency Alarm Signage
15-Mar-21,Culture & Environment Services,Amznmktplace,5.82,Equipment / Furniture / Materials,Replacement feet for Ladder
04-Mar-21,Culture & Environment Services,Agroco Trailers,30,Equipment / Furniture / Materials,Replacement light guard
29-Mar-21,Culture & Environment Services,Victoria Nurseries,500,Equipment / Furniture / Materials,Replacement plants for Bourne Park
29-Mar-21,Culture & Environment Services,Victoria Nurseries,541.67,Equipment / Furniture / Materials,Replacement plats for Bourne Park
23-Mar-21,Culture & Environment Services,Continental Sports Ltd,286,Equipment / Furniture / Materials,Replacement sports bench for broken bench
09-Mar-21,Culture & Environment Services,The Windscreen Co,390,Direct Transport Costs,REPLACEMENT WINDSCREEN
30-Mar-21,Culture & Environment Services,Renault Orpington,99,Capital Expenditure,RESERVE VEHICLE 
09-Mar-21,People & Governance,Tesco Gift Card,150,Specific Campaigns / Projects expenditure,REDACTED
10-Mar-21,People & Governance,Tesco Gift Card,68,Specific Campaigns / Projects expenditure,REDACTED
12-Mar-21,People & Governance,Amazon.Co.Uk,203,Specific Campaigns / Projects expenditure,REDACTED
04-Mar-21,People & Governance,Www.Voucherexpress.Co.,200,Specific Campaigns / Projects expenditure,REDACTED
16-Mar-21,Housing & Community Services,Amz,-43.96,Equipment / Furniture / Materials,Return of clamp due to not being sufficient for what we need
17-Mar-21,Culture & Environment Services,Digbits Ltd,693.44,Miscellaneous Stock  - Purchases,Ripper for a JCB 3CX - ALEXANDRA PARK
15-Mar-21,Culture & Environment Services,The Workplace Depot,74.33,Premises Costs - Miscellaneous,roll matting for the market
01-Mar-21,Culture & Environment Services,Manomano,39.96,Equipment / Furniture / Materials,Safety boots
04-Mar-21,Culture & Environment Services,Firstaid4less.Co.Uk,7.4,Materials and Supplies - Miscellaneous,Saline Eye wash replacement bottles
