Posting Date,Expenditure Area,Supplier Name,Amount,Expense Type,Reason for Expense
24-Sep-19,Culture & Environment Services,B & Q 1315,83.33,Materials and Supplies - Miscellaneous,Decorating equipment for Dressing Rm works.
10-Sep-19,Culture & Environment Services,B & Q 1315,42.95,Miscellaneous Stock  - Purchases,Cement - KETTLEBASTON - Landscape Team
17-Sep-19,Culture & Environment Services,B & Q 1315,31.86,Miscellaneous Stock  - Purchases,Build sand/wood screws - MARYON REC - Landscape Team
18-Sep-19,Culture & Environment Services,B & Q 1315,40.08,Miscellaneous Stock  - Purchases,Cement - ST AUGUSTINE'S PLAY AREA - Landscape Team
18-Sep-19,Culture & Environment Services,B & Q 1315,34.88,Miscellaneous Stock  - Purchases,Screw Drivers/Hammers - LANDSCAPE TEAM
18-Sep-19,Culture & Environment Services,Bag Agg Ltd,12.58,Materials and Supplies - Miscellaneous,Ballast for bench installation - CHANTRY PARK HUB
02-Sep-19,Culture & Environment Services,Bag Agg Ltd,12.5,Miscellaneous Stock  - Purchases,Ballast - JUBILEE PARK PLAY AREA - Landscape Team
10-Sep-19,Culture & Environment Services,Bag Agg Ltd,12.5,Miscellaneous Stock  - Purchases,Ballast - KETTLEBASTON - Landscape Team
16-Sep-19,Culture & Environment Services,Bag Agg Ltd,12.5,Miscellaneous Stock  - Purchases,Cement - CCP - Landscape Team
16-Sep-19,Culture & Environment Services,Bag Agg Ltd,37.5,Miscellaneous Stock  - Purchases,Type 1 Granite - MURRAY ROAD REC - Landscape Team
16-Sep-19,Culture & Environment Services,Bolton Stores,6.64,Materials and Supplies - Miscellaneous,Batteries - Christchurch Hub
27-Sep-19,Culture & Environment Services,Booker Limited Ipswich,187.44,Catering/Beverages,"Bud / Peroni for bars, crisps for Jobs fair"
27-Sep-19,Culture & Environment Services,Booker Limited Ipswich,57.95,Catering/Beverages,"Bud / Peroni for bars, crisps for Jobs fair"
27-Sep-19,Culture & Environment Services,Booker Limited Ipswich,78.93,Catering/Beverages,Bud etc for bars
17-Sep-19,Culture & Environment Services,Booker Limited Ipswich,36.33,Materials and Supplies - Miscellaneous,Sundries for Waste Services
13-Sep-19,Culture & Environment Services,Boots 1833,11,Equipment / Furniture / Materials,Hand sanitiser
02-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Refunds
04-Sep-19,Culture & Environment Services,British Cycling Fe,20.83,Miscellaneous Expenses,Crafted Refunds
04-Sep-19,Culture & Environment Services,British Cycling Fe,20.83,Miscellaneous Expenses,Crafted Refunds
04-Sep-19,Culture & Environment Services,British Cycling Fe,20.83,Miscellaneous Expenses,Crafted Refunds
04-Sep-19,Culture & Environment Services,British Cycling Fe,20.83,Miscellaneous Expenses,Crafted Refunds
04-Sep-19,Culture & Environment Services,British Cycling Fe,20.83,Miscellaneous Expenses,Crafted Refunds
04-Sep-19,Culture & Environment Services,British Cycling Fe,20.83,Miscellaneous Expenses,Crafted Refunds
04-Sep-19,Culture & Environment Services,British Cycling Fe,20.83,Miscellaneous Expenses,Crafted Refunds
04-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Refunds
04-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Refunds
04-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Refunds
04-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Refunds
04-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Refunds
04-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Refunds
04-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Refunds
04-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Refunds
04-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Refunds
04-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Refunds
05-Sep-19,Culture & Environment Services,British Cycling Fe,20.83,Miscellaneous Expenses,Crafted Refunds
05-Sep-19,Culture & Environment Services,British Cycling Fe,20.83,Miscellaneous Expenses,Crafted Refunds
05-Sep-19,Culture & Environment Services,British Cycling Fe,20.83,Miscellaneous Expenses,Crafted Refunds
05-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Refunds
05-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Refunds
05-Sep-19,Culture & Environment Services,British Cycling Fe,50,Miscellaneous Expenses,Crafted Refunds
09-Sep-19,Culture & Environment Services,British Cycling Fe,20.83,Miscellaneous Expenses,Crafted Refunds
09-Sep-19,Culture & Environment Services,British Cycling Fe,20.83,Miscellaneous Expenses,Crafted Refunds
09-Sep-19,Culture & Environment Services,British Cycling Fe,20.83,Miscellaneous Expenses,Crafted Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
10-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
11-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Postponed Event Refunds
11-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
11-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
11-Sep-19,Culture & Environment Services,British Cycling Fe,60,Miscellaneous Expenses,Crafted Postponed Event Refunds
13-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Postponed Event Refunds
13-Sep-19,Culture & Environment Services,British Cycling Fe,25,Miscellaneous Expenses,Crafted Postponed Event Refunds
13-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
13-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
13-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
13-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
13-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
13-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
13-Sep-19,Culture & Environment Services,British Cycling Fe,50,Miscellaneous Expenses,Crafted Postponed Event Refunds
13-Sep-19,Culture & Environment Services,British Cycling Fe,60,Miscellaneous Expenses,Crafted Postponed Event Refunds
17-Sep-19,Culture & Environment Services,British Cycling Fe,30,Miscellaneous Expenses,Crafted Postponed Event Refunds
02-Sep-19,Culture & Environment Services,Bunzl,73.47,Cleaning Supplies,Cleaning supplies
04-Sep-19,Culture & Environment Services,Bunzl,39.34,Cleaning Supplies,Cleaning supplies for Ip Serv Clearner
17-Sep-19,Culture & Environment Services,Bunzl,32.32,Cleaning Supplies,Cleaning Products - CHRISTCHURCH HUB
19-Sep-19,Culture & Environment Services,Bunzl,166.4,Cleaning Supplies,toilet roll - Old Foundry Road
23-Sep-19,Culture & Environment Services,Bypass Nurseries,86.6,Materials and Supplies - Miscellaneous,Plants for CCP - Christchurch Hub
10-Sep-19,Culture & Environment Services,C Brewer & Sons,42.29,Equipment / Furniture / Materials,Paint for the Ark
05-Sep-19,Culture & Environment Services,C Brewer & Sons,111.93,Materials and Supplies - Miscellaneous,Paint for the Ark
13-Sep-19,Culture & Environment Services,C Brewer & Sons,17.71,Materials and Supplies - Miscellaneous,Painting materials for the Ark
04-Sep-19,Culture & Environment Services,C S & G,45.83,Miscellaneous Stock  - Purchases,Ballast - JUBILEE PARK PLAY AREA
05-Sep-19,Culture & Environment Services,C S & G,45.83,Miscellaneous Stock  - Purchases,Ballast - JUBILEE PARK PLAY AREA
13-Sep-19,Culture & Environment Services,Chemiclean Products,112,Cleaning Supplies,Scourer deck and pads + squeegee blades for scrubbier drier
16-Sep-19,Culture & Environment Services,Collier Turf Care,157.98,Miscellaneous Stock  - Purchases,Grass seed for cricket pitch reinstatement
03-Sep-19,Culture & Environment Services,Collier&catchpole,12,Equipment / Furniture / Materials,Bags of black ice chippings
03-Sep-19,Culture & Environment Services,Collier&catchpole,8.15,Equipment / Furniture / Materials,Wood to repair castle @borne Park - Play Inspector
16-Sep-19,Culture & Environment Services,Collier&catchpole,7.87,Materials and Supplies - Miscellaneous,Sawn for bench base - CHANTRY PARK HUB
20-Sep-19,Culture & Environment Services,Collier&catchpole,38.25,Materials and Supplies - Miscellaneous,Postfix - BOURNE PARK SEPTIC TANK
03-Sep-19,Culture & Environment Services,Collier&catchpole,4.8,Miscellaneous Stock  - Purchases,Slab - JUBILEE PARK PLAY AREA
06-Sep-19,Culture & Environment Services,Collier&catchpole,9.6,Miscellaneous Stock  - Purchases,Slab - RDVC STEPS - Christchurch Hub
27-Sep-19,Culture & Environment Services,Collier&catchpole,378.75,Miscellaneous Stock  - Purchases,Geotextile Multitrack -
23-Sep-19,Culture & Environment Services,Cpw Locksmiths And Securi,46.67,Equipment / Furniture / Materials,Front door keys for Ransomes
03-Sep-19,Culture & Environment Services,Cpw Locksmiths And Securi,138.33,Materials and Supplies - Miscellaneous,New locks for lockers - Christchurch Hub
11-Sep-19,Culture & Environment Services,Cpw Locksmiths And Securi,12,Materials and Supplies - Miscellaneous,key cutting for bin stores
11-Sep-19,Culture & Environment Services,Cpw Locksmiths And Securi,72,Materials and Supplies - Miscellaneous,key cutting for bin stores
13-Sep-19,Culture & Environment Services,Digital Id,128.95,Stationery,staff icard
11-Sep-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Direct Transport Costs,Vehicle tax AV60HHL
11-Sep-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Direct Transport Costs,vehicle tax AV61RHU
11-Sep-19,Culture & Environment Services,Dvla Vehicle Tax,722.5,Direct Transport Costs,vehicle tax for AE62ABU
11-Sep-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Direct Transport Costs,vehicle tax for AE64 SNF
11-Sep-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Direct Transport Costs,vehicle tax for AE64 SNN
11-Sep-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Direct Transport Costs,vehicle tax for AE64 SNU
11-Sep-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Direct Transport Costs,vehicle tax for AE64SNJ
11-Sep-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Direct Transport Costs,vehicle tax for AE64SNK
11-Sep-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Direct Transport Costs,vehicle tax for BK58 EOH
12-Sep-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Direct Transport Costs,Vehicle tax for AE64 SNV
13-Sep-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Direct Transport Costs,vehicle tax for AE64 SNY
17-Sep-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Direct Transport Costs,Vehicle Tax for AE64 SNZ
30-Sep-19,Culture & Environment Services,Dvla Vehicle Tax,218.75,Direct Transport Costs,vehicle tax AE64 SNX
11-Sep-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Parks Vehicle Costs,vehicle Tax BK58 EUY
11-Sep-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Parks Vehicle Costs,vehicle tax for BK58 ELW
10-Sep-19,Culture & Environment Services,Ellenbrook,21.5,Direct Transport Costs,20.49l petrol - jerry can - machinery
16-Sep-19,Culture & Environment Services,Eoe Co-Op,10.72,Equipment / Furniture / Materials,tools for repair spanner and tape due to faulty gazeebo
13-Sep-19,Culture & Environment Services,Eoe Co-Op,1.67,Miscellaneous Stock  - Purchases,Water for Staff - LANDSCAPE TEAM
23-Sep-19,Culture & Environment Services,Everedge,409,Miscellaneous Stock  - Purchases,Soane St Tudor rose edging
24-Sep-19,Culture & Environment Services,Everedge,46,Miscellaneous Stock  - Purchases,Soane St rose bed edging
24-Sep-19,Culture & Environment Services,Fr Jones And Son Ltd,422.41,Materials and Supplies - Miscellaneous,Arb supplies - silky blade x 2 - climbing rope
26-Sep-19,Culture & Environment Services,Fr Jones And Son Ltd,-15,Materials and Supplies - Miscellaneous,Refund
20-Sep-19,Culture & Environment Services,Halfords 0393,3.75,Materials and Supplies - Miscellaneous,Permit Holders
20-Sep-19,Culture & Environment Services,Halfords 0883,7.5,Materials and Supplies - Miscellaneous,Permit Holders
11-Sep-19,Culture & Environment Services,Hg Gladwell & Sons,33.97,Materials and Supplies - Miscellaneous,Duck food - HOLYWELLS HUB
27-Sep-19,Culture & Environment Services,Indespension,2.65,Materials and Supplies - Miscellaneous,breakaway cable and linch pin spring
17-Sep-19,Culture & Environment Services,Indespension,1.87,Miscellaneous Stock  - Purchases,Clip for tow bar - LANDSCAPE TEAM
18-Sep-19,Culture & Environment Services,Ispwich Ranso,26.65,Equipment / Furniture / Materials,Cement - MARYON REC - Landscape Team
23-Sep-19,Culture & Environment Services,Ispwich Ranso,9.98,Equipment / Furniture / Materials,Graffiti team PPE
20-Sep-19,Culture & Environment Services,J D Lifting Ltd,357.92,Miscellaneous Stock  - Purchases,Lifting chains
13-Sep-19,Culture & Environment Services,Johnstones Decorating,30.22,Materials and Supplies - Miscellaneous,Painting material for the Ark
18-Sep-19,Culture & Environment Services,Johnstones Decorating,19.77,Materials and Supplies - Miscellaneous,Paint for the Ark
18-Sep-19,Culture & Environment Services,Kent Blaxill And C,665.52,Equipment / Furniture / Materials,stone chippings
24-Sep-19,Culture & Environment Services,Kings,83.33,Equipment Hire,Keys cut for the Ark - Park Patrol
11-Sep-19,Culture & Environment Services,Kings,13.33,Materials and Supplies - Miscellaneous,Keys cut for Murray Road Rec - PARK PATROL
09-Sep-19,Culture & Environment Services,Launderclean,26.25,Clothing / Uniform & Laundry,dry cleaning of funeral suits
03-Sep-19,Culture & Environment Services,Locks Direct,57.08,Fixtures & Fittings,Replacement locks for overflow carparks and additional keys.
04-Sep-19,Culture & Environment Services,Lockshopwarehouse,113.5,Materials and Supplies - Miscellaneous,Abus Locks
13-Sep-19,Culture & Environment Services,Lockshopwarehouse,183.7,Materials and Supplies - Miscellaneous,Abus Locks
17-Sep-19,Culture & Environment Services,Lumberjacks,62.14,Equipment / Furniture / Materials,Posts & Cement - MARYON REC - Landscape Team
04-Sep-19,Culture & Environment Services,Lumberjacks,19.8,Miscellaneous Stock  - Purchases,Pipersvale Primary School work
17-Sep-19,Culture & Environment Services,Lumberjacks,36,Non Contracted_Professional Services,Bollards (replacements) - ED SHEERAN CONCERT
17-Sep-19,Culture & Environment Services,Lumberjacks,107.8,Non Contracted_Professional Services,Bollards (REPLACEMENTS) - ED SHEERAN CONCERT
20-Sep-19,Culture & Environment Services,Lumberjacks,107.85,Non Contracted_Professional Services,Replacement Bollards - ED SHEERAN CONCERT
30-Sep-19,Culture & Environment Services,Machine Mart Ltd,169.63,Equipment / Furniture / Materials,Air compressor
04-Sep-19,Culture & Environment Services,Machine Mart Ltd,8.49,Materials and Supplies - Miscellaneous,Straps for  van - CHANTRY PARK
13-Sep-19,Culture & Environment Services,Machine Mart Ltd,125.97,Miscellaneous Stock  - Purchases,Socket Set - LANDSCAPE TEAM
27-Sep-19,Culture & Environment Services,Majestic Trees,581.56,Miscellaneous Stock  - Purchases,Giles Circus tree
09-Sep-19,Culture & Environment Services,Makro Self Service Ipswic,239,Equipment / Furniture / Materials,Water for Crafted Classique Riders
20-Sep-19,Culture & Environment Services,Mpd - Ipswich 03,23.28,Equipment / Furniture / Materials,De-Ionised water
25-Sep-19,Culture & Environment Services,Narey S Garden Cen,230.83,Materials and Supplies - Miscellaneous,Various plants - CORNHILL PLANTERS
19-Sep-19,Culture & Environment Services,Nelson Potter (Dodnash,284.15,Materials and Supplies - Miscellaneous,Wood for fencing - BOURNE PARK SEPTIC TANK
20-Sep-19,Culture & Environment Services,Nelson Potter (Dodnash,424.32,Materials and Supplies - Miscellaneous,Wood for fencing & Postmix - BOURNE PARK SEPTIC TANK
23-Sep-19,Culture & Environment Services,Nelson Potter (Dodnash,133.22,Materials and Supplies - Miscellaneous,Material for fencing - BOURNE PARK SEPTIC TANK
23-Sep-19,Culture & Environment Services,Nelson Potter (Dodnash,248.32,Materials and Supplies - Miscellaneous,Wood/hinge/hasp staple - BOURNE PARK SEPTIC TANK
24-Sep-19,Culture & Environment Services,Nelson Potter (Dodnash,21,Materials and Supplies - Miscellaneous,Material for fencing - BOURNE PARK - Landscape Team
13-Sep-19,Culture & Environment Services,Nelson Potter (Dodnash,61.46,Non Contracted_Professional Services,Installation of bollards - ED SHEERAN CONCERT
04-Sep-19,Culture & Environment Services,Newitts.Com,64.16,Equipment / Furniture / Materials,Football corner flags and poles.
13-Sep-19,Culture & Environment Services,Newitts.Com,65.46,Equipment / Furniture / Materials,Corner flags for football pitches.
13-Sep-19,Culture & Environment Services,Newitts.Com,32.83,Equipment / Furniture / Materials,Corner flags for football pitches.
10-Sep-19,Culture & Environment Services,Oakwood Corporation Lt,718,Stationery,pdq rolls
12-Sep-19,Culture & Environment Services,Opinvestmen,2204.27,Catering/Beverages,Beers for Oktoberfest
19-Sep-19,Culture & Environment Services,Paperstone Limited,16.65,Equipment / Furniture / Materials,Frames for dressing rooms
19-Sep-19,Culture & Environment Services,Paperstone Limited,22.35,Equipment / Furniture / Materials,leaflet holders dressing rooms
02-Sep-19,Culture & Environment Services,Paypal,62.5,Development & Maintenance of Natural Areas,3 x rolls of roof felt
16-Sep-19,Culture & Environment Services,Paypal,9.98,Equipment / Furniture / Materials,backbox savers
11-Sep-19,Culture & Environment Services,Paypal,25,Licences & Other Fees,Purple Guide subscription 19-20 Events
13-Sep-19,Culture & Environment Services,Paypal,4.65,Materials and Supplies - Miscellaneous,10 x Stylus pens for Arb inspector tablet
13-Sep-19,Culture & Environment Services,Paypal,15.53,Materials and Supplies - Miscellaneous,Power Pack for Abs inspector tablets
16-Sep-19,Culture & Environment Services,Post Office Counter,3.12,Equipment / Furniture / Materials,Blue tack for Heritage displays on the weekend
16-Sep-19,Culture & Environment Services,Post Office Counter,183.33,Licences & Other Fees,CCTV SIA Licence
02-Sep-19,Culture & Environment Services,Premier Farnell,42,Equipment / Furniture / Materials,Torches
27-Sep-19,Culture & Environment Services,Primark,19.6,Goods for Resale - Equipment,socks - retail
16-Sep-19,Culture & Environment Services,Ridgeons Atc Ipswich,901.72,Miscellaneous Stock  - Purchases,Combi hammer drills/angle grinders - LANDSCAPE TEAM
23-Sep-19,Culture & Environment Services,Rowland Brothers Trade,596.75,Materials and Supplies - Miscellaneous,ashes boxes
05-Sep-19,Culture & Environment Services,Rs Components,12.48,Equipment / Furniture / Materials,chemical tools
09-Sep-19,Culture & Environment Services,Rs Components,7.49,Equipment / Furniture / Materials,USB desk fan grafton
11-Sep-19,Culture & Environment Services,Ryman,7.49,Stationery,Lamination pouches
16-Sep-19,Culture & Environment Services,Ryman,8.15,Stationery,"Fixed in place pen for signing in log, month dividers."
26-Sep-19,Culture & Environment Services,Ryman,19.97,Stationery,wall planners
30-Sep-19,Culture & Environment Services,Safe Fence,769.96,Equipment / Furniture / Materials,stillages for play area fencing
24-Sep-19,Culture & Environment Services,Safelincs,135.5,Equipment / Furniture / Materials,Replacment De Fib Pads 
25-Sep-19,Culture & Environment Services,Safelincs,73,Equipment / Furniture / Materials,Replacement adult defib pads
20-Sep-19,Culture & Environment Services,Sainsburys Petrol,3.02,Parks Vehicle Costs,Fuel - Park Patrol
12-Sep-19,Culture & Environment Services,Sainsburys S/mkt,2.58,Catering/Beverages,Dietary Food for Invest East
12-Sep-19,Culture & Environment Services,Sainsburys S/mkt,3.1,Catering/Beverages,Dietary Food for Invest East
24-Sep-19,Culture & Environment Services,Sainsburys S/mkt,23.33,Catering/Beverages,Pink Gin & Lemons
24-Sep-19,Culture & Environment Services,Sainsburys S/mkt,9,Catering/Beverages,Pink Gin & Lemons
23-Sep-19,Culture & Environment Services,Sainsburys S/mkt,1.1,Materials and Supplies - Miscellaneous,Sundries for Waste Services
