Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,MOT,19/12/2016,20257743,854.9,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,MOT,19/12/2016,20257743,259.38,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Building Regulations,General Transport Running Expenses,MOT,19/12/2016,20257743,32,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,MOT,19/12/2016,20257743,40.25,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Sweeping,General Transport Running Expenses,Servicing/Repairs,19/12/2016,20257743,"4,592.70",REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Servicing/Repairs,12/12/2016,20257040,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Servicing/Repairs,12/12/2016,20257040,188.88,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Servicing/Repairs,12/12/2016,20257040,252.2,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Greenways Project,Parks Vehicle Costs,Servicing/Repairs,12/12/2016,20257040,98.16,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Servicing/Repairs,12/12/2016,20257040,188.88,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Servicing/Repairs,12/12/2016,20257040,41.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Servicing/Repairs,12/12/2016,20257040,121.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Servicing/Repairs,12/12/2016,20257040,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Insurance covered Repairs,19/12/2016,20257743,49.71,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Vehicle Repairs,19/12/2016,20257743,522.32,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,MOT,19/12/2016,20257743,112.5,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Vehicle Repairs,19/12/2016,20257743,423.34,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,MOT,19/12/2016,20257743,152.75,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Greenways Project,Parks Vehicle Costs,Vehicle Repairs,19/12/2016,20257743,394.35,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Vehicle Repairs,19/12/2016,20257743,62.43,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,MOT,19/12/2016,20257743,56.25,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Vehicle Repairs,19/12/2016,20257743,365,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,38.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,Operational Building (Gipping House),General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,Housing Surveying Project Services,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,14,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,200,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,Servicing/Repairs,12/12/2016,20257040,"1,033.50",REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,MOT,19/12/2016,20257743,94.6,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Servicing/Repairs,19/12/2016,20257743,58.6,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,Insurance covered Repairs,19/12/2016,20257743,96,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,Servicing/Repairs,19/12/2016,20257743,"1,707.04",REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,MOT,19/12/2016,20257743,559.65,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Greenways Project,Premises Costs - Miscellaneous,General,23/12/2016,20257797,505.98,REVENUE,32ND IPSWICH SCOUTS,12816
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,4YP,23/12/2016,20245684,"10,000.00",REVENUE,4YP,13778
Environmental Services,Cemeteries,Removal/Emptying of Waste,Cesspools/pits,23/12/2016,20257320,840,REVENUE,A A TURNER,12897
Cultural Related Services,Corn Exchange Trading Account,Agency Salaries,General,23/12/2016,20258116,58.9,REVENUE,A W PARKIN,12132
Cultural Related Services,Regent Theatre - Fixed Costs,Agency Salaries,General,23/12/2016,20258116,269.72,REVENUE,A W PARKIN,12132
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,23/12/2016,20258116,"2,230.45",REVENUE,A W PARKIN,12132
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,19/12/2016,20257711,"1,533.00",REVENUE,A.C. HARDING LTD,16314
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Servicing,19/12/2016,20256599,"20,326.25",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Appliance Repairs,19/12/2016,20256599,"37,938.77",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Contract Variations,19/12/2016,20256599,"3,314.82",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas_Commercial >�250,19/12/2016,20256599,"2,088.63",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - Sheltered Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,19/12/2016,20256665,"1,627.14",REVENUE,AARON SERVICES LIMITED,13973
Cultural Related Services,Corn Exchange Bars,Equipment - Purchase General,General,19/12/2016,20256940,523.65,REVENUE,ACE CATERING ENGINEERS LIMITED,10025
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Cash Grant,23/12/2016,20245682,"10,000.00",REVENUE,ACTIVLIVES,16634
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,12/12/2016,20257035,"4,249.00",REVENUE,ACTIVLIVES,16634
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,05/12/2016,20255869,"2,270.66",REVENUE,ADNAMS PLC,13662
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,05/12/2016,20256253,512.52,REVENUE,ADNAMS PLC,13662
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,05/12/2016,20256254,518.6,REVENUE,ADNAMS PLC,13662
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,12/12/2016,20256331,"1,041.24",REVENUE,ADNAMS PLC,13662
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,12/12/2016,20256641,584.71,REVENUE,ADNAMS PLC,13662
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,19/12/2016,20256934,777.78,REVENUE,ADNAMS PLC,13662
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,23/12/2016,20257101,852.28,REVENUE,ADNAMS PLC,13662
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,23/12/2016,20257869,738.6,REVENUE,ADNAMS PLC,13662
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,23/12/2016,20257870,"5,482.64",REVENUE,ADNAMS PLC,13662
Supervision and Management General,Operational Building (Gipping House),Grounds Maintenance,General,12/12/2016,20256093,707.3,REVENUE,ADT FIRE & SECURITY PLC,10040
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,12/12/2016,20257214,"5,222.00",CAPITAL,AGA MOBILITY SYSTEMS LTD,16713
Corporate Costs and Central Support,Property Services Management,Other Fees and Professional Services,General,05/12/2016,20256920,"7,030.00",REVENUE,AGILE ALLIANCE PROPERTIES LTD,17886
Shared Services,SRP Business Support/Management,Computer Software - Purchase,Computer Software,23/12/2016,20257825,"1,025.00",REVENUE,AIREY CONSULTANCY SERVICES LTD,10054
Supervision and Management General,M&C Capital Team,Agency Salaries,General,23/12/2016,20257929,"7,610.11",REVENUE,ALLMAN WOODCOCK LIMITED,16098
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Fuel,12/12/2016,20256822,104.27,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Fuel,12/12/2016,20256822,"1,311.38",REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Fuel,12/12/2016,20256822,"1,107.56",REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Fuel,12/12/2016,20256822,405.89,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Fuel,12/12/2016,20256822,58.13,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Fuel,12/12/2016,20256822,205.06,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Fuel,12/12/2016,20256822,52.44,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Fuel,23/12/2016,20257735,"1,144.21",REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Fuel,23/12/2016,20257735,855.67,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Fuel,23/12/2016,20257735,256.37,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Fuel,23/12/2016,20257735,66.92,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Fuel,23/12/2016,20257735,405.24,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Fuel,23/12/2016,20257735,222.46,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Crown Pools - General,Grounds Maintenance,Internal Planting,05/12/2016,20256097,"1,705.00",REVENUE,AMBIUS,15002
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Anglia Care Trust,23/12/2016,20243871,"8,500.00",REVENUE,ANGLIA CARE TRUST,10108
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Tyres,05/12/2016,20255396,"3,669.80",REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Tyres,05/12/2016,20255746,"1,565.00",REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Tyres,05/12/2016,20255746,221,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,Tyres,05/12/2016,20255746,203,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Green Travel Plan,General Transport Running Expenses,Tyres,05/12/2016,20255746,47,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Cemetery and Crematorium Holding Account,General Transport Running Expenses,Tyres,05/12/2016,20255746,50.75,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Tyres,05/12/2016,20255746,94,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Planning and Development,Building Regulations,General Transport Running Expenses,Tyres,05/12/2016,20255746,141,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Tyres,05/12/2016,20255746,30,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Street Sweeping,General Transport Running Expenses,Tyres,05/12/2016,20255746,177,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Tyres,05/12/2016,20255747,"-3,669.80",REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Tyres,05/12/2016,20255746,145,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Tyres,05/12/2016,20255746,132,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Tyres,05/12/2016,20255746,246.55,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Tyres,05/12/2016,20255746,16,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Tyres,05/12/2016,20255746,144,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Tyres,05/12/2016,20255746,32.5,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Tyres,05/12/2016,20255746,48,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Supervision and Management General,Yard & Stores Service,General Transport Running Expenses,Tyres,05/12/2016,20255746,57,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Tyres,05/12/2016,20255746,59,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,Tyres,05/12/2016,20255746,302,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Cultural Related Services,Crown Pools - General,Water Services,General,19/12/2016,20257677,"2,680.03",REVENUE,ANGLIAN WATER,10120
Cultural Related Services,Crown Pools - General,Water Services,General,19/12/2016,20257713,"1,951.74",REVENUE,ANGLIAN WATER,10120
Supervision and Management Special,Wingate House (Stubbs close),Water Services,General,05/12/2016,20256443,"1,180.23",REVENUE,ANGLIAN WATER,10120
Environmental Services,Street Sweeping,Equipment - Purchase General,General,05/12/2016,20255684,"1,172.00",REVENUE,AQUARIUS SOLUTIONS,17057
Planning and Development,Local Development Framework,Other Fees and Professional Services,General,05/12/2016,20256768,"2,455.73",REVENUE,ARCADIS CONSULTING (UK) LTD,16776
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,23/12/2016,20257473,"2,530.66",REVENUE,ARCHANT REGIONAL LIMITED,10166
Planning and Development,Planning and Development,Advertising/Publicity,General,19/12/2016,20257542,"2,376.25",REVENUE,ARCHANT REGIONAL LIMITED,10166
Planning and Development,Planning and Development,Advertising/Publicity,General,23/12/2016,20257543,"1,722.38",REVENUE,ARCHANT REGIONAL LIMITED,10166
Cultural Related Services,Tourist Information Centre,Goods for Resale - Miscellaneous,General,23/12/2016,20257955,435.94,REVENUE,ARCHANT REGIONAL LIMITED,10166
Cultural Related Services,Holywells Park Hub,Contract Hire - Vehicles,General,23/12/2016,20257245,616,REVENUE,ARDENT HIRE SOLUTIONS LTD,11075
Environmental Services,Refuse Collection - Trade,Contract Hire - Vehicles,General,23/12/2016,20257915,143,REVENUE,ARDENT HIRE SOLUTIONS LTD,11075
Supervision and Management General,Yard & Stores Service,Contract Hire - Vehicles,General,23/12/2016,20257915,572,REVENUE,ARDENT HIRE SOLUTIONS LTD,11075
Capital Outlay - Current Schemes,Planned Maintenance Programme_Capital,Capital - Contracts,Main Contract,05/12/2016,20256912,"5,352.57",CAPITAL,ASHFORD COMMERCIAL LTD,16960
Capital Outlay - Current Schemes,Planned Maintenance Programme_Capital,Capital - Contracts,Main Contract,23/12/2016,20258174,"11,744.22",CAPITAL,ASHFORD COMMERCIAL LTD,16960
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,23/12/2016,20257993,"1,215.72",REVENUE,ASHFORD COMMERCIAL LTD,16960
Responsive Repairs,Repairs Mtce_DA,Payments to Sub-Contractors,General,19/12/2016,20257440,"4,486.34",REVENUE,ASHFORD COMMERCIAL LTD,16960
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,19/12/2016,20257712,"1,752.73",REVENUE,ASHFORD COMMERCIAL LTD,16960
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257525,477.54,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257526,572.13,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257528,558.61,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257531,572.12,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257564,504.56,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257567,558.61,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257569,518.08,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257573,545.1,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257575,572.13,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257578,434.7,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257581,788.33,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257583,599.15,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257585,653.2,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257586,612.66,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257588,477.54,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257593,680.23,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257595,518.08,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,23/12/2016,20257596,558.61,CAPITAL,ASPECT CONTRACTS LTD,15907
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,19/12/2016,20257703,750,REVENUE,ATTWELLS SOLICITORS,17959
Cultural Related Services,Regent Theatre - Fixed Costs,Equipment - Purchase General,General,23/12/2016,20257523,"1,755.00",REVENUE,AVOLITES LIMITED,17929
Corporate Costs and Central Support,Grafton House,Alternatively Funded Repairs,Externally Funded,19/12/2016,20256643,"6,600.00",REVENUE,AVON ARMOUR LTD,17807
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Bangladeshi Support Centre,23/12/2016,20245683,"8,500.00",REVENUE,BANGLADESHI SUPPORT CENTRE,10226
Environmental Services,Emergency Services Centre - CCTV,Printing Costs,General,23/12/2016,20257103,13.89,REVENUE,BANNER GROUP LIMITED,17239
Corporate Costs and Central Support,Legal Services,Stationery,General,23/12/2016,20257103,44.55,REVENUE,BANNER GROUP LIMITED,17239
Corporate Costs and Central Support,Grafton House,Stationery,General,23/12/2016,20257103,369.19,REVENUE,BANNER GROUP LIMITED,17239
