Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
19-Nov-18,Culture & Environment Services,B & M Retail,44.94,Materials and Supplies - Miscellaneous,Christmas Decorations
27-Nov-18,Culture & Environment Services,B & M Retail,12.89,Materials and Supplies - Miscellaneous,Christmas Decorations
20-Nov-18,Culture & Environment Services,B & M Retail,37.53,Other Minor Expenses,Christmas decorations
06-Nov-18,Culture & Environment Services,B & Q 1315,14.73,Equipment - Purchase General,Replacements Bolts for doors
08-Nov-18,Culture & Environment Services,B & Q 1315,26.02,Equipment - Purchase General,Small Plastic Storage box and bits for Waterfront
12-Nov-18,Culture & Environment Services,B & Q 1315,6.67,Equipment - Purchase General,Replacement shower hose for the accessible changing room.
29-Oct-18,Culture & Environment Services,B & Q 1315,4.27,Materials and Supplies - Miscellaneous,Screws
02-Nov-18,Culture & Environment Services,B & Q 1315,15.58,Miscellaneous Stock  - Purchases,Edging - ST AUGUSTINE'S REC - Landscape Team
08-Nov-18,Culture & Environment Services,B & Q 1315,40.83,Miscellaneous Stock  - Purchases,Wood for the planters at Orwell Quay car park
13-Nov-18,Culture & Environment Services,B & Q 1315,29.68,Miscellaneous Stock  - Purchases,Rapid cement - St Augustine's Rec - Landscape Team
14-Nov-18,Culture & Environment Services,B & Q 1315,14.47,Miscellaneous Stock  - Purchases,Ballast - ST AUGUSTINE'S REC - Landscape Team
14-Nov-18,Culture & Environment Services,B & Q 1315,49.39,Miscellaneous Stock  - Purchases,Rapid Cement - ST AUGUSTINE'S REC - Landscape Team
19-Nov-18,Culture & Environment Services,B & Q 1315,-14.47,Miscellaneous Stock  - Purchases,Item returned and refunded - Landscape Team
21-Nov-18,Culture & Environment Services,B & Q 1315,59.35,Miscellaneous Stock  - Purchases,Rapid Cement - ST AUGUSTINES REC - Landscape Team
22-Nov-18,Culture & Environment Services,B & Q 1315,59.35,Miscellaneous Stock  - Purchases,Rapid Cement - ST AUGUSTINES REC - Landscape Team
23-Nov-18,Culture & Environment Services,B & Q 1315,19.78,Miscellaneous Stock  - Purchases,Cement - ST AGUSTINES REC - Landscape Team
28-Nov-18,Culture & Environment Services,B & Q 1315,30.12,Miscellaneous Stock  - Purchases,Prembark for Tree planting - WESTBURY ROAD - Landscape Team
28-Nov-18,Culture & Environment Services,B & Q 1315,19.77,Miscellaneous Stock  - Purchases,Tools to fit name plate to seat at St Augustine's Rec
16-Nov-18,Culture & Environment Services,Bag Agg Ltd,25.25,Miscellaneous Stock  - Purchases,Type 1 - ST AUGUSTINE'S REC - Landscape Team
16-Nov-18,Culture & Environment Services,Bag Agg Ltd,25.25,Miscellaneous Stock  - Purchases,Type 1 - ST AUGUSTINE'S REC - Landscape Team
22-Nov-18,Culture & Environment Services,Bag Agg Ltd,24.05,Miscellaneous Stock  - Purchases,Ballast - ST AGUSTINES REC - Landscape Team
22-Nov-18,Culture & Environment Services,Bag Agg Ltd,24.05,Miscellaneous Stock  - Purchases,Ballast - ST AUGUSTINEs REC - Landscape Team
23-Nov-18,Culture & Environment Services,Bag Agg Ltd,24.05,Miscellaneous Stock  - Purchases,Ballast - ST AUGUSTINES REC - Landscape Team
23-Nov-18,Culture & Environment Services,Bag Agg Ltd,24.05,Miscellaneous Stock  - Purchases,Ballast - ST AUGUSTINES REC - Landscape Team
01-Nov-18,Culture & Environment Services,Banner Group Ltd,5.52,Stationery,Diaries
05-Nov-18,Culture & Environment Services,Banner Group Ltd,20.00,Stationery,Office stationery
05-Nov-18,Culture & Environment Services,Banner Group Ltd,54.49,Stationery,Stationary including hook & loops for marketing
09-Nov-18,Culture & Environment Services,Banner Group Ltd,64.91,Stationery,Stationary
13-Nov-18,Culture & Environment Services,Banner Group Ltd,13.18,Stationery,Lever Arch Files
20-Nov-18,Culture & Environment Services,Banner Group Ltd,12.74,Stationery,Money tin
20-Nov-18,Culture & Environment Services,Banner Group Ltd,26.14,Stationery,stationary
20-Nov-18,Culture & Environment Services,Banner Group Ltd,26.14,Stationery,stationary
26-Nov-18,Culture & Environment Services,Banner Group Ltd,-26.14,Stationery,stationary
06-Nov-18,Culture & Environment Services,Boilerjuice Ltd,274.71,Parks Vehicle Costs,Domestic heating oil for 2 Nursery Lodge
12-Nov-18,Culture & Environment Services,Booker Limited Ipswich,133.82,Cleaning Supplies,"Lemons, Juice for events, cleaning products and batteries fo"
12-Nov-18,Culture & Environment Services,Booker Limited Ipswich,3.99,Goods for Resale - Catering/Beverages,"Lemons, Juice for events, cleaning products and batteries fo"
12-Nov-18,Culture & Environment Services,Booker Limited Ipswich,29.73,Goods for Resale - Catering/Beverages,"Lemons, Juice for events, cleaning products and batteries fo"
28-Nov-18,Culture & Environment Services,Booker Limited Ipswich,12.99,Goods for Resale - Catering/Beverages,Items for badminton catering
28-Nov-18,Culture & Environment Services,Booker Limited Ipswich,203.31,Goods for Resale - Catering/Beverages,Items for badminton catering
06-Nov-18,Culture & Environment Services,Booker Limited Ipswich,34.63,Materials and Supplies - Miscellaneous,Coffee for volunteers at CCP
12-Nov-18,Culture & Environment Services,Booker Limited Ipswich,18.86,Materials and Supplies - Miscellaneous,"Lemons, Juice for events, cleaning products and batteries fo"
26-Nov-18,Culture & Environment Services,Boots 1833,7.92,Goods for Resale - Catering/Beverages,Rider Food for Rich Hall
06-Nov-18,Culture & Environment Services,Bright Acres Tool Hire,90.00,Miscellaneous Stock  - Purchases,Turf Lifter - FIREWORKS EVENT - Landscape Team
14-Nov-18,Culture & Environment Services,Bunzl,34.60,Cleaning Supplies,Cleaning supplies
20-Nov-18,Culture & Environment Services,Bunzl,15.24,Cleaning Supplies,Cleaning Products - Christchurch Hub
29-Nov-18,Culture & Environment Services,Bunzl,147.61,Cleaning Supplies,cleaning supplies
30-Nov-18,Culture & Environment Services,Bunzl,303.68,Cleaning Supplies,Norse cleaning supply order
06-Nov-18,Culture & Environment Services,Buttermarket Lighting,5.00,Equipment - Purchase General,Light bulbs for lamp
02-Nov-18,Culture & Environment Services,Caffe Nero - 101,4.92,Subsistence Expenses,external staffing review
16-Nov-18,Culture & Environment Services,Caffe Nero - 101,8.67,Subsistence Expenses,meeting with sailing barge victor management
29-Nov-18,Culture & Environment Services,Card Factory,7.84,Equipment - Purchase General,Ticket boxes for Xmas Parties
06-Nov-18,Culture & Environment Services,Card Factory,2.48,Subsistence Expenses,Volunteer documentation
02-Nov-18,Culture & Environment Services,Cater4you.Co.Uk,216.59,Equipment - Purchase General,"Disposable Cups, lids and straws"
23-Nov-18,Culture & Environment Services,Cdc Bodyshop Limited,850.01,General Transport Running Expenses,FP58 JVF & AV11 ZTM - repairs
23-Nov-18,Culture & Environment Services,Cdc Bodyshop Limited,349.99,General Transport Running Expenses,FP58 JVF & AV11 ZTM - repairs
29-Nov-18,Culture & Environment Services,Coffee Cat,4.17,Subsistence Expenses,external meeting with We Create Projects/Secret Art Club
08-Nov-18,Culture & Environment Services,Comms Express Ltd,24.38,Equipment - Purchase General,Data Cables for Tills
01-Nov-18,Culture & Environment Services,Corrchilled,762.00,Equipment - Purchase General,Ice Cream Freezers
23-Nov-18,Culture & Environment Services,Costa Coffee,13.71,Other Minor Expenses,Staff Refreshments - Xmas Lights Event
05-Nov-18,Culture & Environment Services,Cpw Locksmiths And Securi,25.00,Materials and Supplies - Miscellaneous,key cutting for bin stores
06-Nov-18,Culture & Environment Services,Cpw Locksmiths And Securi,5.83,Materials and Supplies - Miscellaneous,key cutting for bin stores
09-Nov-18,Culture & Environment Services,Culpitt Ltd,66.88,Goods for Resale - Catering/Beverages,Items for Xmas Parties
09-Nov-18,Culture & Environment Services,Display Stands Ltd,28.41,Equipment - Purchase General,Display stands
06-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,232.50,General Transport Running Expenses,Vehicle tax for AO54 YKY
06-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,General Transport Running Expenses,Vehicle Tax for AY63 ZBP
08-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,General Transport Running Expenses,Vehicle Tax for AT57 EKV
08-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,General Transport Running Expenses,Vehicle tax for AV58 NXR
08-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,General Transport Running Expenses,Vehicle tax for av58 nxs
08-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,General Transport Running Expenses,Vehicle tax for AV58 NYA
08-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,General Transport Running Expenses,Vehicle tax for AV58 NYB
08-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,General Transport Running Expenses,Vehicle tax for AV58 NYC
08-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,General Transport Running Expenses,Vehicle tax for AY63 ZCF
12-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,General Transport Running Expenses,Vehicle Tax for AY63 ZCJ
13-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,General Transport Running Expenses,Vehicle Tax for AY63 ZBO
15-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,652.50,General Transport Running Expenses,Vehicle Tax for AV62 WMD
15-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,652.50,General Transport Running Expenses,Vehicle Tax for AV62 WME
06-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,Parks Vehicle Costs,Vehicle tax for AO64 PFU
08-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,Parks Vehicle Costs,Vehicle Tax for FP58 JVF
09-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,Parks Vehicle Costs,Vehicle tax for FL58 LBP
16-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,Parks Vehicle Costs,Vehicle tax for AV55 YCR
19-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,Parks Vehicle Costs,Vehicle tax for AV55 YCS
20-Nov-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,Parks Vehicle Costs,Vehicle Tax for AV55 YCT
07-Nov-18,Culture & Environment Services,Eastern Auto Spares Ip,3.33,Miscellaneous Stock  - Purchases,Grease Tube - Landscape Team
13-Nov-18,Culture & Environment Services,Eastern Concrete,541.67,Miscellaneous Stock  - Purchases,Concrete - St Augustine's Rec - Landscape Team
13-Nov-18,Culture & Environment Services,Eastern Concrete,94.45,Miscellaneous Stock  - Purchases,Concrete - St Augustine's Rec - Landscape Team
06-Nov-18,Culture & Environment Services,Elmers Hardware,84.24,Materials and Supplies - Miscellaneous,Various Tools for Amy Coombes - CCP - Landscape Team
12-Nov-18,Culture & Environment Services,Elmers Hardware,16.66,Materials and Supplies - Miscellaneous,Socket set for Cemetery
14-Nov-18,Culture & Environment Services,Eoe Co-Op,1.67,Cleaning Supplies,Bleach for Masonry team
27-Nov-18,Culture & Environment Services,Eoe Co-Op,0.79,Other Minor Expenses,sugar for office
13-Nov-18,Culture & Environment Services,Eoe Co-Op,35.23,Project Costs,Refreshments and Cleaning Products For The House
15-Nov-18,Culture & Environment Services,Evaq Emergency Kits,115.60,Equipment - Purchase General,Purchase of Events Equipment
12-Nov-18,Culture & Environment Services,Foxs Chandleries,46.04,Miscellaneous Stock  - Purchases,Rope for Remembrance Sunday
12-Nov-18,Culture & Environment Services,Foxs Chandleries,186.67,Miscellaneous Stock  - Purchases,Rope for Remembrance Sunday
29-Nov-18,Culture & Environment Services,Fr Jones And Son Ltd,-32.49,Clothing & Uniform - Purchase,Refund for Oregon safety kit
20-Nov-18,Culture & Environment Services,Granitesound.Com,504.00,Equipment - Purchase General,Purchase of new Cans headsets for the Regent
01-Nov-18,Culture & Environment Services,Gripfixings Ltd,21.60,Miscellaneous Stock  - Purchases,Anchor studs for benches in HW - Holywells Hub
01-Nov-18,Culture & Environment Services,Gripfixings Ltd,7.58,Miscellaneous Stock  - Purchases,Bolts for benches in HW - Holywells
12-Nov-18,Culture & Environment Services,Gripfixings Ltd,16.96,Miscellaneous Stock  - Purchases,Galv Brackets/coachbolt - CCP BENCH INST - Landscape Team
27-Nov-18,Culture & Environment Services,Groundsman Tools And Supp,162.98,Materials and Supplies - Miscellaneous,"Rakes, forks, hoe handles, how heads and a sharpening stone"
07-Nov-18,Culture & Environment Services,Halfords 0883,10.42,Materials and Supplies - Miscellaneous,equipment for arbs team
13-Nov-18,Culture & Environment Services,Hampshirefl,178.74,Equipment - Purchase General,"Flags - 2 x St George Cross, 2 x Union Jack, 1 x European un"
19-Nov-18,Culture & Environment Services,Hg Gladwell & Sons,39.65,Materials and Supplies - Miscellaneous,food for birds
26-Nov-18,Culture & Environment Services,Hlsmoore,41.08,Materials and Supplies - Miscellaneous,Lights for centre pieces
08-Jun-18,Culture & Environment Services,Honey Brothers Ltd,"2,005.00",Equipment - Purchase General,Chainsaws
15-Nov-18,Culture & Environment Services,Horticultural Sppls Ltd,40.39,Materials and Supplies - Miscellaneous,Purchase of Tree planting materials for Milly Cem
29-Nov-18,Culture & Environment Services,Horticultural Sppls Ltd,61.86,Materials and Supplies - Miscellaneous,Chelwood Rake - Christchurch Hub
09-Nov-18,Culture & Environment Services,Horticultural Sppls Ltd,40.66,Miscellaneous Stock  - Purchases,Tree cushion & Fertiliser - IPSERV - Landscape Team
19-Nov-18,Culture & Environment Services,Horticultural Sppls Ltd,61.40,Miscellaneous Stock  - Purchases,General purpose grass seeds - ST AUGUSTINE'S REC - Landscape
27-Nov-18,Culture & Environment Services,Horticultural Sppls Ltd,70.00,Miscellaneous Stock  - Purchases,Groundcover pegs/grass seeds - ST AGUSTINES REC - Landscape
02-Nov-18,Culture & Environment Services,Inn-Dispensable Bus S Lt,445.00,Training/Courses Running Costs,Personal Licence Courses
07-Nov-18,Culture & Environment Services,Inn-Dispensable Bus S Lt,148.33,Training/Courses Running Costs,Personal License Course
06-Nov-18,Culture & Environment Services,Ipswich Arts & Enterta,5.00,Other Minor Expenses,Charity Voucher
13-Nov-18,Culture & Environment Services,Ipswich Arts & Enterta,5.00,Other Minor Expenses,Charity Gift Voucher
15-Nov-18,Culture & Environment Services,Ipswich Buildbase,724.50,Development & Maintenance of Natural Areas,Timber for post and rail fence Braziers Meadow
15-Nov-18,Culture & Environment Services,J S Popcorn,176.65,Goods for Resale - Catering/Beverages,Popcorn
30-Nov-18,Culture & Environment Services,Jansen Display Ltd,58.15,Materials and Supplies - Miscellaneous,A4 Plastic Menu Holders
09-Nov-18,Culture & Environment Services,Kent Blaxill And C,22.95,Equipment - Purchase General,"Wood stain, wooden surrounds - Graves"
27-Nov-18,Culture & Environment Services,Kings,7.50,Materials and Supplies - Miscellaneous,work equipment
30-Nov-18,Culture & Environment Services,Kings,75.00,Materials and Supplies - Miscellaneous,equipment for GM
07-Nov-18,Culture & Environment Services,Lloyds Online,118.50,Employee Expenses,Inoculations for Street Cleansing staff
09-Nov-18,Culture & Environment Services,Lloyds Online,98.75,Employee Expenses,Inoculations for Street Cleansing staff
09-Nov-18,Culture & Environment Services,Lloyds Online,-118.50,Employee Expenses,Inoculations for Street Cleansing staff
09-Nov-18,Culture & Environment Services,Lloyds Online,118.50,Employee Expenses,Inoculations for Street Cleansing staff
15-Nov-18,Culture & Environment Services,Lumberjacks,205.07,Development & Maintenance of Natural Areas,Gate materials Brazier Meadow
19-Nov-18,Culture & Environment Services,Lumberjacks,73.63,Equipment - Purchase General,Equipment for Rangers.
13-Nov-18,Culture & Environment Services,Lumberjacks,82.63,Materials and Supplies - Miscellaneous,Purchase of stakes and cross pieces for Milly Oak Avenue
15-Nov-18,Culture & Environment Services,Lumberjacks,8.68,Materials and Supplies - Miscellaneous,Purchase of nails for tree planting at Milly Cem
23-Nov-18,Culture & Environment Services,Lumberjacks,25.80,Materials and Supplies - Miscellaneous,Tree stakes - 4 CCP - Landscape Team
29-Nov-18,Culture & Environment Services,Lumberjacks,30.90,Materials and Supplies - Miscellaneous,equipment for GM
09-Nov-18,Culture & Environment Services,Lumberjacks,23.91,Miscellaneous Stock  - Purchases,P/stakes - IPSERV - Landscape Team
19-Nov-18,Culture & Environment Services,Lumberjacks,20.63,Miscellaneous Stock  - Purchases,P/Stakes - IPSERV - Landscape Team
23-Nov-18,Culture & Environment Services,Lumberjacks,10.48,Miscellaneous Stock  - Purchases,Shovel - Landscape Team
12-Nov-18,Culture & Environment Services,Machine Mart Ltd,8.99,Equipment - Purchase General,drain unblocker
21-Nov-18,Culture & Environment Services,Machine Mart Ltd,84.99,Equipment - Purchase General,Purchase of Events Equipment
12-Nov-18,Culture & Environment Services,Makro Self Service Ipswic,196.91,Goods for Resale - Catering/Beverages,Additional Stock
13-Nov-18,Culture & Environment Services,Makro Self Service Ipswic,26.98,Other Minor Expenses,tea and coffee
22-Nov-18,Culture & Environment Services,Microsoft *store,59.57,Equipment - Purchase General,2 x wireless display adapters for meeting rooms
14-Nov-18,Culture & Environment Services,Mobile Mini UK Limited,78.00,Equipment Hire,Container Hire for Equipment Storage.
01-Nov-18,Culture & Environment Services,Narey S Garden Cen,120.00,Materials and Supplies - Miscellaneous,Plants/bedding for CCP - Christchurch Hub
12-Nov-18,Culture & Environment Services,Newitts.Com,74.49,Equipment - Purchase General,Pool Buoys For Masters Swimming Course
12-Nov-18,Culture & Environment Services,Novotel Ipswich,64.17,Other Minor Expenses,Hotel Rm for Rigger on Australian Pink Floyd Show - 9th Nov
12-Nov-18,Culture & Environment Services,Odlings Mcr Ltd,139.70,Equipment - Purchase General,masonry supplies
30-Nov-18,Culture & Environment Services,P R Locksmith Services Li,225.57,Materials and Supplies - Miscellaneous,x10 Multi lock Padlocks for various Park - CCP/HWP/CP
30-Nov-18,Culture & Environment Services,P R Locksmith Services Li,225.57,Materials and Supplies - Miscellaneous,x10 Multi lock Padlocks for various Park - CCP/HWP/CP
30-Nov-18,Culture & Environment Services,P R Locksmith Services Li,225.56,Materials and Supplies - Miscellaneous,x10 Multi lock Padlocks for various Park - CCP/HWP/CP
28-Nov-18,Culture & Environment Services,Patisserie Valerie,9.96,Subsistence Expenses,external lunch meeting re museum events
26-Nov-18,Culture & Environment Services,Paypal,857.86,Clothing & Uniform - Purchase,Arb crew PPE
22-Nov-18,Culture & Environment Services,Paypal,38.32,Equipment - Purchase General,No smoking stickers
22-Nov-18,Culture & Environment Services,Paypal,183.30,Equipment - Purchase General,xmas lights for TIC window display
21-Nov-18,Culture & Environment Services,Paypal,256.88,Goods for Resale - Retail,"Initial order with new supplier, suffolk candles"
21-Nov-18,Culture & Environment Services,Paypal,172.00,Materials and Supplies - Miscellaneous,10 super barrier tape - red & white
21-Nov-18,Culture & Environment Services,Paypal,145.00,Materials and Supplies - Miscellaneous,Chainsaw chains x 8 and sharpening kit & Pouch x 2
01-Nov-18,Culture & Environment Services,Paypal,77.50,Premises Costs - Miscellaneous,Rubber matting
22-Nov-18,Culture & Environment Services,Post Office Self Servi,8.71,Postage Costs,Stamps
23-Oct-18,Culture & Environment Services,Poundland Ltd 1344,3.33,Materials and Supplies - Miscellaneous,Batteries
22-Nov-18,Culture & Environment Services,Poundland Ltd 1719,20.83,Other Minor Expenses,christmas decorations
14-Nov-18,Culture & Environment Services,Poundland Ltd 1719,2.50,Subsistence Expenses,Sugar for Shop mo
19-Oct-18,Culture & Environment Services,Poundland Ltd 1747,3.00,Project Costs,Refreshments for community house
06-Nov-18,Culture & Environment Services,Premier Farnell,70.00,Equipment - Purchase General,Torches for FOH
22-Nov-18,Culture & Environment Services,Premier Farnell,27.94,Equipment - Purchase General,Event equipment general
06-Nov-18,Culture & Environment Services,Pump Street Bakery,215.28,Goods for Resale - Retail,Initial order with new supplier
07-Nov-18,Culture & Environment Services,Ridgeons,45.83,Materials and Supplies - Miscellaneous,Plywood - Remembrance Day - Landscape Team
12-Nov-18,Culture & Environment Services,Ridgeons,21.06,Materials and Supplies - Miscellaneous,Wood - REMEMBRANCE SUNDAY - Landscape Team
21-Nov-18,Culture & Environment Services,Ropesdirect.Co.Uk,66.54,Equipment - Purchase General,Replacement rope for swimming lanes.
14-Nov-18,Culture & Environment Services,Ruskin Lifting,188.60,Miscellaneous Stock  - Purchases,Lifting straps/tie down straps - Landscape Team
23-Oct-18,Culture & Environment Services,Ryman,13.30,Materials and Supplies - Miscellaneous,Chalk Pens
01-Nov-18,Culture & Environment Services,Ryman,4.99,Stationery,wall planner
05-Nov-18,Culture & Environment Services,Ryman,2.99,Stationery,Note book
28-Nov-18,Culture & Environment Services,Ryman,12.49,Stationery,Card
27-Nov-18,Culture & Environment Services,S. Critchley & Son,322.80,Equipment - Purchase General,masonry supplies
29-Nov-18,Culture & Environment Services,Safe.Co.Uk,184.41,Equipment - Purchase General,Armorgard TransBank TRB2
06-Nov-18,Culture & Environment Services,Sainsburys Petrol,75.90,General Transport Running Expenses,Diesel
21-Nov-18,Culture & Environment Services,Sainsburys Petrol,110.95,General Transport Running Expenses,DK16 YTZ
21-Nov-18,Culture & Environment Services,Sainsburys Petrol,32.12,General Transport Running Expenses,DK16 YTZ - hired skip lorry
21-Nov-18,Culture & Environment Services,Sainsburys Petrol,32.72,General Transport Running Expenses,GD67 UPY
21-Nov-18,Culture & Environment Services,Sainsburys Petrol,53.26,General Transport Running Expenses,GD67 UPZ
09-Nov-18,Culture & Environment Services,Sainsburys S/mkt,5.00,Equipment - Purchase General,Lemons for bars
08-Nov-18,Culture & Environment Services,Sainsburys S/mkt,52.17,Goods for Resale - Catering/Beverages,Catering order
20-Apr-18,Culture & Environment Services,Sainsburys S/mkt,19.60,Materials and Supplies - Miscellaneous,Water bottles for Arb Crew
06-Nov-18,Culture & Environment Services,Sainsburys S/mkts,3.67,Goods for Resale - Catering/Beverages,Milk
15-Nov-18,Culture & Environment Services,Sainsburys S/mkts,6.00,Goods for Resale - Catering/Beverages,Lemons
26-Nov-18,Culture & Environment Services,Sainsburys S/mkts,5.00,Goods for Resale - Catering/Beverages,Lemons
28-Nov-18,Culture & Environment Services,Sainsburys S/mkts,0.92,Goods for Resale - Catering/Beverages,milk
30-Nov-18,Culture & Environment Services,Sainsburys S/mkts,0.92,Goods for Resale - Catering/Beverages,Milk
21-May-18,Culture & Environment Services,Sainsburys S/mkts,10.00,Materials and Supplies - Miscellaneous,Water for Arb Crew
