Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
05-Apr-19,Culture & Environment Services,B & Q 1315,18.83,Miscellaneous Stock  - Purchases,Cement - HOLYWELLS - Landscape Team
10-Apr-19,Culture & Environment Services,B & Q 1315,12.50,Miscellaneous Stock  - Purchases,Compost - CCP - Landscape Team
17-Apr-19,Culture & Environment Services,B&m Retail Ltd,10.21,Specific Campaigns / Projects expenditure,Easter Egg Hunt At The House pay for eggs
25-Apr-19,Culture & Environment Services,B.Com 177923-6656x Days I,330.02,Miscellaneous Stock  - Purchases,Accommodation in Peterborough for Landscape Team
08-Apr-19,Culture & Environment Services,Bag Agg Ltd,25.00,Equipment / Furniture / Materials,Ballast - SHERRINGTON ROAD - PA Inspector
15-Apr-19,Culture & Environment Services,Bag Agg Ltd,25.00,Equipment / Furniture / Materials,Ballast for concrete Newbury Road Rec
01-Apr-19,Culture & Environment Services,Bag Agg Ltd,78.50,Miscellaneous Stock  - Purchases,Type 1 Granite - MILLENIUM CEMETERY - Landscape Team
08-Apr-19,Culture & Environment Services,Bag Agg Ltd,25.00,Miscellaneous Stock  - Purchases,Ballast - HOLYWELLS - Landscape Team
04-Apr-19,Culture & Environment Services,Boilerjuice Ltd,692.35,Parks Vehicle Costs,Red Diesel for Whitton
24-Apr-19,Culture & Environment Services,Boilerjuice Ltd,518.83,Parks Vehicle Costs,Purchase of Red Diesel 1 / 2
24-Apr-19,Culture & Environment Services,Boilerjuice Ltd,208.14,Parks Vehicle Costs,Purchase of Red diesel 2/2
15-Apr-19,Culture & Environment Services,Bolton Stores,15.68,Miscellaneous Expenses,Staff welfare
03-Apr-19,Culture & Environment Services,Booker Limited Ipswich,168.37,Catering/Beverages,Stock for Regent bars
16-Apr-19,Culture & Environment Services,Booker Limited Ipswich,62.92,Catering/Beverages,"Flavoured Gin for Bars, Hots dogs etc for easter Panto"
16-Apr-19,Culture & Environment Services,Booker Limited Ipswich,36.98,Catering/Beverages,"Flavoured Gin for Bars, Hots dogs etc for easter Panto"
16-Apr-19,Culture & Environment Services,Booker Limited Ipswich,20.52,Catering/Beverages,"Flavoured Gin for Bars, Hots dogs etc for easter Panto"
01-Apr-19,Culture & Environment Services,Booker Limited Ipswich,27.90,Miscellaneous Expenses,Great East Swim training - induction day food
08-Apr-19,Culture & Environment Services,Buildbase - Ipswich,562.00,Development & Maintenance of Natural Areas,"OCP: Timber for Boardwalk, Fence & Platform"
05-Apr-19,Culture & Environment Services,Bunzl,157.00,Cleaning Supplies,10 packs of toilet roll for Old Foundry road toilets
05-Apr-19,Culture & Environment Services,Bunzl,101.22,Cleaning Supplies,Cleaning supplies
10-Apr-19,Culture & Environment Services,Bunzl,15.24,Cleaning Supplies,Spray Bleach - Christchurch Hub
01-Apr-19,Culture & Environment Services,Caffe Nero - 101,10.75,Subsistence & Conference/Seminar / Event Expenses,subsistence during TIC out of hours desk installation
08-Apr-19,Culture & Environment Services,Caffe Nero - 101,13.42,Subsistence & Conference/Seminar / Event Expenses,subsistence during TIC out of hours desk installation
19-Apr-19,Culture & Environment Services,Card Factory,11.67,Equipment / Furniture / Materials,Boxes for tech leads
04-Apr-19,Culture & Environment Services,Carrier Bag Shop,37.78,Advertising/Publicity,paper bags for Ipswich Market for LYLM week
04-Apr-19,Culture & Environment Services,Clarkes Of Walsham,107.91,Miscellaneous Stock  - Purchases,4ft fencing - SKYLARK - Landscape Team
10-Apr-19,Culture & Environment Services,Clickers Archery Ltd,102.83,Equipment / Furniture / Materials,x50 archery target faces
11-Apr-19,Culture & Environment Services,Coastal Building Suppl,290.00,Miscellaneous Stock  - Purchases,x4 Wheelbarrows - PURCHASED FOR THE LANDSCAPE TEAM
16-Apr-19,Culture & Environment Services,Collier&catchpole,17.06,Equipment / Furniture / Materials,Resin - BENCH INSTALLATION CCP - PA Inspector
04-Apr-19,Culture & Environment Services,Collier&catchpole,23.83,Materials and Supplies - Miscellaneous,1 LAND DRAIN 80MM X 25M PERFORATED
01-Apr-19,Culture & Environment Services,Collier&catchpole,72.00,Miscellaneous Stock  - Purchases,Slabs - MILLENIUM CEMETERY - Landscape Team
15-Apr-19,Culture & Environment Services,Collier.Marshall,171.60,Equipment / Furniture / Materials,"Sand, Cement, Slabs, Aggregate - Masonry"
10-Apr-19,Culture & Environment Services,Cool Beanz,1.83,Miscellaneous Expenses,Meeting Refreshments - Alchemy Fireworks
10-Apr-19,Culture & Environment Services,Cool Beanz,13.29,Miscellaneous Expenses,Meeting Refreshments - Alchemy Fireworks
09-Apr-19,Culture & Environment Services,Cpw Locksmiths And Securi,12.18,Equipment / Furniture / Materials,Keys Cut for New Staff
26-Apr-19,Culture & Environment Services,Cpw Locksmiths And Securi,20.00,Materials and Supplies - Miscellaneous,key cutting for bin stores
09-Apr-19,Culture & Environment Services,Currys,141.66,Specific Campaigns / Projects expenditure,Vax machine for cigarette butts
24-Apr-19,Culture & Environment Services,Dance East,3.50,Subsistence & Conference/Seminar / Event Expenses,russell maliphant NPO update
16-Apr-19,Culture & Environment Services,Drapers Arms,30.07,Miscellaneous Stock  - Purchases,Meal while working in Peterborough
17-Apr-19,Culture & Environment Services,Drapers Arms,31.08,Miscellaneous Stock  - Purchases,meals while working in Peterborough
18-Apr-19,Culture & Environment Services,Drapers Arms,33.35,Miscellaneous Stock  - Purchases,Meals while working in Peterborough
24-Apr-19,Culture & Environment Services,Drapers Arms,30.04,Miscellaneous Stock  - Purchases,Meals while working in Peterborough
25-Apr-19,Culture & Environment Services,Drapers Arms,29.97,Miscellaneous Stock  - Purchases,Meals while working in Peterborough
26-Apr-19,Culture & Environment Services,Drapers Arms,27.57,Miscellaneous Stock  - Purchases,Meal while working away at Peterborough
29-Apr-19,Culture & Environment Services,Drapers Arms,35.81,Miscellaneous Stock  - Purchases,Disposal of rubber surfacing from Peterborough
30-Apr-19,Culture & Environment Services,Drapers Arms,15.81,Miscellaneous Stock  - Purchases,Meals whilst working in Peterborough
01-Apr-19,Culture & Environment Services,Dvla Vehicle Tax,252.50,Direct Transport Costs,Vehicle tax for FL05 LVY
01-Apr-19,Culture & Environment Services,Dvla Vehicle Tax,252.50,Direct Transport Costs,Vehicle Tax for LG15 BXW
08-Apr-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,Vehicle Tax for AV12 NTM
08-Apr-19,Culture & Environment Services,Dvla Vehicle Tax,167.50,Direct Transport Costs,Vehicle Tax for AY12 DXV
08-Apr-19,Culture & Environment Services,Dvla Vehicle Tax,167.50,Direct Transport Costs,Vehicle Tax for AY12 DXW
08-Apr-19,Culture & Environment Services,Dvla Vehicle Tax,617.50,Direct Transport Costs,Vehicle Tax for AY15 NFZ
08-Apr-19,Culture & Environment Services,Dvla Vehicle Tax,"1,330.50",Direct Transport Costs,Vehicle tax for AY56 FLZ
08-Apr-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,Vehicle Tax for FP05 NFO
08-Apr-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,Vehicle Tax for LC16 DDN
08-Apr-19,Culture & Environment Services,Dvla Vehicle Tax,162.50,Direct Transport Costs,Vehicle Tax for YK60 AEB
09-Apr-19,Culture & Environment Services,Dvla Vehicle Tax,162.50,Direct Transport Costs,Vehicle Tax for YK11 AOT
24-Apr-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,Vehicle Tax for Ap07 YNH
08-Apr-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Parks Vehicle Costs,Vehicle Tax for AO08 YXB
08-Apr-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Parks Vehicle Costs,Vehicle Tax for AP08 BKD
04-Apr-19,Culture & Environment Services,Dwn Limited,375.62,Goods for Resale - Retail,travel books for retail
25-Apr-19,Culture & Environment Services,Dwn Limited,-11.58,Goods for Resale - Retail,Book credit
24-Apr-19,Culture & Environment Services,Dyer Welding Services,148.00,Equipment / Furniture / Materials,Waste Bin steel mesh Liners
16-Apr-19,Culture & Environment Services,Ecp -066 Ipswich,19.77,Parks Vehicle Costs,Oil for topping up Ford vans
04-Apr-19,Culture & Environment Services,Ellenbrook,19.92,Direct Transport Costs,19.94l petrol (red jerry can)
04-Apr-19,Culture & Environment Services,Ellenbrook,46.61,Direct Transport Costs,42.73l diesel DY56 VKD
11-Apr-19,Culture & Environment Services,Foams 4 Sports Ltd,98.87,Equipment / Furniture / Materials,"Jump boards, athletics equipment"
30-Apr-19,Culture & Environment Services,Foams 4 Sports Ltd,175.12,Equipment / Furniture / Materials,x2 500g comp javelins
03-Apr-19,Culture & Environment Services,Go Ipswich,17.98,Equipment / Furniture / Materials,Nets for Marina - Cleansing
19-Apr-19,Culture & Environment Services,Greater Anglia Trains,119.20,Transport Costs - Miscellaneous,Travel for conference - 2 people
18-Apr-19,Culture & Environment Services,Gripfixings Ipswich,21.80,Materials and Supplies - Miscellaneous,Brackets for bench installation - CCP
19-Apr-19,Culture & Environment Services,Groundsman Tools And Supp,319.14,Materials and Supplies - Miscellaneous,Equipment for Grounds Maintenance and leaf yard
26-Apr-19,Culture & Environment Services,Guardian News & Media,708.33,Advertising/Publicity,Newspaper advert - GM theatre job
02-Apr-19,Culture & Environment Services,Halfords 0883,24.15,Equipment / Furniture / Materials,various items for - PA Inspector
10-Apr-19,Culture & Environment Services,Hg Gladwell & Sons,56.04,Materials and Supplies - Miscellaneous,x5 bags of Duck Food - Christchurch Hub
11-Apr-19,Culture & Environment Services,Hg Gladwell & Sons,22.42,Materials and Supplies - Miscellaneous,duck food Holywells park
30-Apr-19,Culture & Environment Services,Horticultural Sppls Ltd,70.15,Materials and Supplies - Miscellaneous,Grass Seeds - Christchurch Park Hub
03-Apr-19,Culture & Environment Services,Hotel On Booking.Com B.Co,800.00,Miscellaneous Stock  - Purchases,Accommodation whilst working at Peterborough for play site
05-Apr-19,Culture & Environment Services,Hughes,120.82,Equipment / Furniture / Materials,Fridge for Backstage Hospitality
03-Apr-19,Culture & Environment Services,Hughes Tv & Audio,90.83,Equipment / Furniture / Materials,Microwave Oven for Backstage Hospitality
15-Apr-19,Culture & Environment Services,Hydro-Actif.Com,153.33,Equipment / Furniture / Materials,Replacement Aqua fit Mat
01-Apr-19,Culture & Environment Services,Iceland,5.08,Miscellaneous Expenses,Great East Swim - Food for induction morning
10-Apr-19,Culture & Environment Services,Indespension,29.05,Equipment / Furniture / Materials,Lights for the park trailer
12-Apr-19,Culture & Environment Services,Ipswich Arts & Enterta,5.00,Miscellaneous Expenses,Voucher exchange for Box Office
09-Apr-19,Culture & Environment Services,Itunes.Com/Bill,8.32,Miscellaneous Expenses,update of TIC music
09-Apr-19,Culture & Environment Services,Itunes.Com/Bill,9.16,Miscellaneous Expenses,update of TIC music playlist
30-Apr-19,Culture & Environment Services,J P Lennard Ltd,208.25,Equipment / Furniture / Materials,Replacement foam for the leisure pool barrier boom.
30-Apr-19,Culture & Environment Services,J P Lennard Ltd,321.53,Equipment / Furniture / Materials,Replacement parts for 1 x anti-wave and 1 x standard rope
16-Apr-19,Culture & Environment Services,Jacksons - Peterborough,38.00,Miscellaneous Stock  - Purchases,White Marking paint - WATERTOWER PA - Landscape Team
18-Apr-19,Culture & Environment Services,Jacksons - Peterborough,21.38,Miscellaneous Stock  - Purchases,4 Edge Carcasing - WATERTOWER PLAY AREA - Landscape Team
18-Apr-19,Culture & Environment Services,Jacksons - Peterborough,57.47,Miscellaneous Stock  - Purchases,4 Edge Carcasing - WATERTOWER PLAY AREA - Landscape Team
24-Apr-19,Culture & Environment Services,Jacksons - Peterborough,97.15,Miscellaneous Stock  - Purchases,4edge carcasings & screws - WATERTOWER PLAY AREA - Landscape
25-Apr-19,Culture & Environment Services,Jacksons - Peterborough,38.91,Miscellaneous Stock  - Purchases,Ballast & Sand - WATERTOWER PLAY AREA - Landscape Team
26-Apr-19,Culture & Environment Services,Jacksons - Peterborough,143.04,Miscellaneous Stock  - Purchases,Cement & Trowel - WATERTOWER PLAY AREA - Landscape Team
16-Apr-19,Culture & Environment Services,Jkh Drainage Units Ltd,370.00,Goods for Resale - Bereavement,supplies
08-Apr-19,Culture & Environment Services,Jtm Plumbing Ltd,60.54,Materials and Supplies - Miscellaneous,Monster Multi Use Wonder Wipes and Multi use wipes
25-Apr-19,Culture & Environment Services,Kent Blaxill And C,30.49,Equipment / Furniture / Materials,Large Sandpaper Roll - Bench Maintenance
11-Apr-19,Culture & Environment Services,Kesgrave Aggregates,366.97,Equipment / Furniture / Materials,"Sand, Ballast & cement for work at Millennium Cem"
04-Apr-19,Culture & Environment Services,Kings,16.67,Materials and Supplies - Miscellaneous,4 x Cylinder key
08-Apr-19,Culture & Environment Services,Landmark Trading,690.00,Materials and Supplies - Miscellaneous,Monkey home disposable wee bags
08-Apr-19,Culture & Environment Services,Lumberjacks,62.92,Development & Maintenance of Natural Areas,Wire for Braziers Wood Boardwalk
30-Apr-19,Culture & Environment Services,Lumberjacks,47.62,Development & Maintenance of Natural Areas,Fence and Railing
04-Apr-19,Culture & Environment Services,Lumberjacks,30.90,Materials and Supplies - Miscellaneous,75 Machine Rounds
04-Apr-19,Culture & Environment Services,Lumberjacks,84.00,Miscellaneous Stock  - Purchases,4ft Fencing - WHITEHOUSE SKATE PARK - Landscape Team
04-Apr-19,Culture & Environment Services,Lumberjacks,-84.00,Miscellaneous Stock  - Purchases,Fencing - ITEM REFUNDED AS NO STOCK
05-Apr-19,Culture & Environment Services,Lumberjacks,19.98,Miscellaneous Stock  - Purchases,Fencing timber - SKYLARK CLOSE - Landscape Team
08-Apr-19,Culture & Environment Services,Lumberjacks,228.88,Miscellaneous Stock  - Purchases,Fencing - WHITEHOUSE SKATE PARK - Landscape Team
12-Apr-19,Culture & Environment Services,Lumberjacks,16.50,Miscellaneous Stock  - Purchases,Wood for concrete bench bases
04-Apr-19,Culture & Environment Services,Machine Mart Ltd,12.99,Equipment / Furniture / Materials,Drill Bit - PA Inspector
15-Apr-19,Culture & Environment Services,Machine Mart Ltd,58.47,Equipment / Furniture / Materials,tools for the play area inspector
26-Apr-19,Culture & Environment Services,Machine Mart Ltd,21.96,Equipment / Furniture / Materials,Scrapers for Cleansing
25-Apr-19,Culture & Environment Services,Machine Mart Ltd,29.98,Materials and Supplies - Miscellaneous,1 x Measuring wheel
29-Apr-19,Culture & Environment Services,Machine Mart Ltd,59.98,Miscellaneous Stock  - Purchases,Socket set - Landscape team
01-Apr-19,Culture & Environment Services,Makro Self Service Ipswic,242.88,Catering/Beverages,Additional Stock
08-Apr-19,Culture & Environment Services,Makro Self Service Ipswic,71.05,Catering/Beverages,Additional Stock
29-Apr-19,Culture & Environment Services,Makro Self Service Ipswic,172.48,Catering/Beverages,Additional Stock
24-Apr-19,Culture & Environment Services,Mapuk,16.30,Development & Maintenance of Natural Areas,Purchase of digital layer mapping - Sproughton
12-Apr-19,Culture & Environment Services,Martin McColl,1.30,Miscellaneous Expenses,milk
09-Apr-19,Culture & Environment Services,Mick George Ltd,125.00,Miscellaneous Stock  - Purchases,Hire of a skip - WATER TOWER PLAY AREA - CCP Hub
16-Apr-19,Culture & Environment Services,Mick George Ltd,125.00,Miscellaneous Stock  - Purchases,Hire of 6 yard skip - WATERTOWER - Landscape Team
16-Apr-19,Culture & Environment Services,Mick George Ltd,125.00,Miscellaneous Stock  - Purchases,Hire of a 6yard skip - WATERTOWER PA - Landscape Team
17-Apr-19,Culture & Environment Services,Mick George Ltd,125.00,Miscellaneous Stock  - Purchases,Hire if 6 yard skip - WATERTOWER PA - Landscape Team
17-Apr-19,Culture & Environment Services,Mick George Ltd,125.00,Miscellaneous Stock  - Purchases,Hire of 6 yard skip - WATERTOWER PA - Landscape Team
25-Apr-19,Culture & Environment Services,Mick George Ltd,-125.00,Miscellaneous Stock  - Purchases,Refund for skip - WATERTOWER PA - Landscape Team
30-Apr-19,Culture & Environment Services,Mick George Ltd,67.50,Miscellaneous Stock  - Purchases,Disposal of rubber surface at Peterborough play area
30-Apr-19,Culture & Environment Services,Mick George Ltd,832.50,Miscellaneous Stock  - Purchases,Disposal of rubber surface material at Peterborough playarea
08-Apr-19,Culture & Environment Services,Morplan Ltd,72.79,Goods for Resale - Equipment,retail items
30-Apr-19,Culture & Environment Services,Morplan Ltd,30.95,Materials and Supplies - Miscellaneous,Small brown bags for duck Food - Christchurch Hub
09-Apr-19,Culture & Environment Services,Nixon Hire,117.20,Miscellaneous Stock  - Purchases,2 weeks hire of a Portaloo - WATER TOWER PLAY AREA - CCP Hub
04-Apr-19,Culture & Environment Services,Nph Group Ipswich,24.00,Miscellaneous Stock  - Purchases,Magnetic Amber Beacon for digger - Landscape Team
29-Apr-19,Culture & Environment Services,Odlings Mcr Ltd,294.50,Goods for Resale - Bereavement,Masonry supplies
09-Apr-19,Culture & Environment Services,Onlinecarpets.Couk,49.87,Materials and Supplies - Miscellaneous,Underlay Carpet - Christchurch Hub
11-Apr-19,Culture & Environment Services,Orbitalfasteners.Co.Uk,19.81,Equipment / Furniture / Materials,SS Screws
24-Apr-19,Culture & Environment Services,Paypal,480.50,Clothing / Uniform & Laundry,Honey Bros - Chainsaw Trousers and Harness
08-Apr-19,Culture & Environment Services,Paypal,289.90,Materials and Supplies - Miscellaneous,Saw Pod and Harness Size 2
09-Apr-19,Culture & Environment Services,Paypal,9.00,Materials and Supplies - Miscellaneous,key cutting for drugs bins
30-Apr-19,Culture & Environment Services,Paypal,149.19,Materials and Supplies - Miscellaneous,FR JONES & Sons - Control cut guide and Petzl visor
12-Apr-19,Culture & Environment Services,Paypal,305.42,Miscellaneous Stock  - Purchases,Mini Digger_Riddle Bucket for Landscape Team
19-Apr-19,Culture & Environment Services,Pitchcare Online,170.75,Materials and Supplies - Miscellaneous,Round up Provantage & MircoWipe Weed Wipes for Rangers Team
25-Apr-19,Culture & Environment Services,Post Office Counter,2.50,Equipment / Furniture / Materials,Enchanted lost property - returned
17-Apr-19,Culture & Environment Services,Post Office Counter,14.75,Miscellaneous Expenses,Postage of aerialist silks to artist.
03-Apr-19,Culture & Environment Services,Poundland Ltd 1344,1.00,Catering/Beverages,Milk for 50+
05-Apr-19,Culture & Environment Services,Premier Farnell,49.00,Equipment / Furniture / Materials,LED lamps circle lounge
10-Apr-19,Culture & Environment Services,Premier Farnell,58.69,Equipment / Furniture / Materials,4 Gang Extension Cables for meeting rooms.
15-Apr-19,Culture & Environment Services,Premier Farnell,344.94,Equipment / Furniture / Materials,Lighting Desk - mother board section replacement
25-Apr-19,Culture & Environment Services,Premier Inn 44534185,77.91,Training Expenses,training accomodation for Bat training for MF
26-Apr-19,Culture & Environment Services,Premier Inn 44534185,12.19,Training Expenses,Staff Subsistence
29-Apr-19,Culture & Environment Services,Premier Inn 44534185,8.33,Training Expenses,Employee Subsistence
15-Apr-19,Culture & Environment Services,Prezzo,24.17,Miscellaneous Expenses,Staff Welfare
17-Apr-19,Culture & Environment Services,Ram-Mount.Co.Uk,58.27,Direct Transport Costs,2x tablet mounts
29-Apr-19,Culture & Environment Services,Ridgeons,73.44,Equipment / Furniture / Materials,Plywood - HOLYWELLS SPLASH ZONE - PA Inspector
08-Apr-19,Culture & Environment Services,Ridgeons,174.20,Miscellaneous Stock  - Purchases,Cement & Plywood - WHITEHOUSE PLAY AREA - Landscape Team
10-Apr-19,Culture & Environment Services,Ridgeons,7.10,Miscellaneous Stock  - Purchases,Postcrete - Landscape Team
03-Apr-19,Culture & Environment Services,Rlss Uk,45.50,Training/Courses Running Costs,Yearly Membership to enable me to train first aid and Lifegu
30-Apr-19,Culture & Environment Services,Roots&shoots,119.13,Materials and Supplies - Miscellaneous,Shrubs - Christchurch Park Hub
04-Apr-19,Culture & Environment Services,Rs Components,13.08,Equipment / Furniture / Materials,Audio cables for shows
19-Apr-19,Culture & Environment Services,Ruskin Lifting,344.72,Materials and Supplies - Miscellaneous,Repair & Supply various Lifting Tackle - Holywells Hub
09-Apr-19,Culture & Environment Services,Safelocks,12.87,Equipment / Furniture / Materials,Padlock for Front Gate
11-Apr-19,Culture & Environment Services,Safetysuppl,102.90,Miscellaneous Stock  - Purchases,Traffic stop sign- Traffic Management - Landscape Team
01-Apr-19,Culture & Environment Services,Sainsburys S/mkt,14.47,Miscellaneous Expenses,Great East Swim training - Food for induction morning
01-Apr-19,Culture & Environment Services,Sainsburys S/mkts,12.80,Catering/Beverages,Lemons for bars
01-Apr-19,Culture & Environment Services,Sainsburys S/mkts,0.08,Catering/Beverages,Lemons for bars
03-Apr-19,Culture & Environment Services,Sainsburys S/mkts,5.60,Catering/Beverages,lemons for bars
09-Apr-19,Culture & Environment Services,Sainsburys S/mkts,5.60,Catering/Beverages,lemons for bars
10-Apr-19,Culture & Environment Services,Sainsburys S/mkts,25.95,Catering/Beverages,Food for Derivco Conference 51082
10-Apr-19,Culture & Environment Services,Sainsburys S/mkts,27.00,Catering/Beverages,Food for Derivco Conference 51082
17-Apr-19,Culture & Environment Services,Sainsburys S/mkts,4.20,Catering/Beverages,lemons for bars
26-Apr-19,Culture & Environment Services,Sainsburys S/mkts,53.62,Catering/Beverages,Catering order - recharge
29-Apr-19,Culture & Environment Services,Sainsburys S/mkts,5.00,Catering/Beverages,Lemons
04-Apr-19,Culture & Environment Services,Sainsburys S/mkts,18.00,Stationery,Memory stick for training
15-Apr-19,Culture & Environment Services,Savers Health & Beauty,12.46,Materials and Supplies - Miscellaneous,Hand Sanitizer for Corn Exchange toilets.
09-Apr-19,Culture & Environment Services,Screens-R-Us-Limited,146.40,Direct Transport Costs,Windscreen replacement for AV58 PLN F6302
02-Apr-19,Culture & Environment Services,Screens-R-Us-Limited,150.00,Parks Vehicle Costs,Windscreen Replacement to Renault Clio AJ62 HEV hit by stone
29-Apr-19,Culture & Environment Services,Screwfix Dir. Ltd,13.00,Equipment / Furniture / Materials,Pipe Lagging for Election count table screens.
03-Apr-19,Culture & Environment Services,Screwfix Dir. Ltd,12.48,Materials and Supplies - Miscellaneous,Rawplugs - CCP - Landscape Team
05-Apr-19,Culture & Environment Services,Screwfix Dir. Ltd,12.07,Materials and Supplies - Miscellaneous,Hot Galvanised welded chain 6mm x 2m
