Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
31-Dec-18,Culture & Environment Services,B & M Retail,9.12,Goods for Resale - Catering/Beverages,Hot dogs
10-Dec-18,Culture & Environment Services,B & Q 1315,8.62,Equipment - Purchase General,Cement - Play Inspector CCP
13-Dec-18,Culture & Environment Services,B & Q 1315,76.79,Equipment - Purchase General,Christmas Decorations
24-Dec-18,Culture & Environment Services,B & Q 1315,19.09,Equipment - Purchase General,GLue for Dumb Bells Weight plates 2 x allen keys for machine
24-Dec-18,Culture & Environment Services,B & Q 1315,44.87,Equipment - Purchase General,Screwdrivers
19-Dec-18,Culture & Environment Services,B & Q 1315,4.10,Materials and Supplies - Miscellaneous,Replacement Utility Key
03-Dec-18,Culture & Environment Services,B&m Retail,40.77,Equipment - Purchase General,Christmas Decorations - Christmas Parties
03-Dec-18,Culture & Environment Services,B&m Retail Ltd,19.14,Project Costs,christmas tree and decorations for Community house
13-Dec-18,Culture & Environment Services,Bag Agg Ltd,24.05,Materials and Supplies - Miscellaneous,Ballast - CCP - Landscape Team
13-Dec-18,Culture & Environment Services,Bag Agg Ltd,25.25,Materials and Supplies - Miscellaneous,Type 1 - CCP - Landscape Team
17-Dec-18,Culture & Environment Services,Bag Agg Ltd,41.30,Miscellaneous Stock  - Purchases,Ballast - Christchurch Hub
17-Dec-18,Culture & Environment Services,Bag Agg Ltd,24.05,Miscellaneous Stock  - Purchases,Ballast - Landscape Team
18-Dec-18,Culture & Environment Services,Bag Agg Ltd,25.25,Miscellaneous Stock  - Purchases,Type 1 - THE DALES PLAY AREA - Landscape Team
04-Dec-18,Culture & Environment Services,Barbican Cntre Box Off,49.17,Miscellaneous Functions & Events,attend Gecko gala performance
24-Dec-18,Culture & Environment Services,Bfs Group,431.95,Goods for Resale - Catering/Beverages,Plastic Glasses and food for conference
24-Dec-18,Culture & Environment Services,Bfs Group,221.11,Goods for Resale - Catering/Beverages,Plastic Glasses and food for conference
07-Dec-18,Culture & Environment Services,Booker Limited Ipswich,15.84,Cleaning Supplies,Drink for aftershow etc
13-Dec-18,Culture & Environment Services,Booker Limited Ipswich,12.37,Equipment - Purchase General,Salt & Pepper
07-Dec-18,Culture & Environment Services,Booker Limited Ipswich,146.54,Goods for Resale - Catering/Beverages,Drink for aftershow etc
07-Dec-18,Culture & Environment Services,Booker Limited Ipswich,19.98,Goods for Resale - Catering/Beverages,Drink for aftershow etc
12-Dec-18,Culture & Environment Services,Booker Limited Ipswich,118.47,Goods for Resale - Catering/Beverages,Hot Dogs etc
12-Dec-18,Culture & Environment Services,Booker Limited Ipswich,93.33,Goods for Resale - Catering/Beverages,Hot Dogs etc
12-Dec-18,Culture & Environment Services,Booker Limited Ipswich,149.50,Goods for Resale - Catering/Beverages,simply fruity
24-Dec-18,Culture & Environment Services,Booker Limited Ipswich,124.44,Goods for Resale - Catering/Beverages,Hot dogs etc
07-Dec-18,Culture & Environment Services,Booker Limited Ipswich,84.31,Materials and Supplies - Miscellaneous,Drink for aftershow etc
05-Dec-18,Culture & Environment Services,Boots 1833,3.33,Equipment - Repairs,Vehicle consumable
05-Dec-18,Culture & Environment Services,Bright Acres Tool Hire,45.00,Miscellaneous Stock  - Purchases,Turf Cutter for bulb planting - Landscape Team
10-Dec-18,Culture & Environment Services,Bright Acres Tool Hire,45.00,Miscellaneous Stock  - Purchases,Turf cutter for bulb planting - Landscape Team
04-Dec-18,Culture & Environment Services,Bunzl,44.67,Cleaning Supplies,Dettol Mould and Mildrew
12-Dec-18,Culture & Environment Services,Buyabattery Co Uk,138.29,Equipment - Purchase General,Purchase of batteries for the Pantomime at the Regent
24-Dec-18,Culture & Environment Services,Buyabattery Co Uk,49.12,Equipment - Purchase General,Purchase of batteries for Pantomime
21-Dec-18,Culture & Environment Services,Caffe Nero - 101,7.75,Subsistence Expenses,"Meeting re. Destination Norwich Road, Ipswich Central & DMO"
03-Dec-18,Culture & Environment Services,Caffe Nero - 498,4.92,Subsistence Expenses,meeting with Gecko general manager
14-Dec-18,Culture & Environment Services,Card Factory,4.35,Equipment - Purchase General,Good luck cards for panto
14-Dec-18,Culture & Environment Services,Card Factory,-4.35,Equipment - Purchase General,Refund of good luck cards
06-Dec-18,Culture & Environment Services,Card Factory,6.08,Miscellaneous Stock  - Purchases,Retirement Card 
05-Dec-18,Culture & Environment Services,Card Factory,2.46,Stationery,Birthday Cards for parties
04-Dec-18,Culture & Environment Services,Cartridge Save,19.70,Printing Costs,Laser Printer Toner - Enviro Reports PC
18-Dec-18,Culture & Environment Services,Ced,12.87,Miscellaneous Stock  - Purchases,Cedec old cattle market
18-Dec-18,Culture & Environment Services,Ced,65.72,Miscellaneous Stock  - Purchases,Cedec old cattle market
31-Dec-18,Culture & Environment Services,Central Bedfordshire C,2.92,Materials and Supplies - Miscellaneous,Car Parking - Dunstable
10-Dec-18,Culture & Environment Services,Cleaning Technicians L,53.46,Transport Costs - Miscellaneous,Window clean centre
14-Dec-18,Culture & Environment Services,Clintons 1208,39.37,Equipment - Purchase General,Good luck cards for pantomine
17-Dec-18,Culture & Environment Services,Collier&catchpole,65.00,Equipment - Purchase General,paving slabs for grounds
12-Dec-18,Culture & Environment Services,Cpw Locksmiths And Securi,339.70,Materials and Supplies - Miscellaneous,PAD LOCKS
18-Dec-18,Culture & Environment Services,Cpw Locksmiths And Securi,14.00,Materials and Supplies - Miscellaneous,Padlock / key
20-Dec-18,Culture & Environment Services,Cult Cafe,15.00,Subsistence Expenses,Meeting with ORC CEO
20-Dec-18,Culture & Environment Services,Dart-Charge,4.17,Materials and Supplies - Miscellaneous,Dartford Tunnel Charge - Catford
18-Dec-18,Culture & Environment Services,Dart-Charge,4.17,Other Minor Expenses,DART Charge for visit to view potential Panto provider
20-Dec-18,Culture & Environment Services,Dart-Charge,4.17,Other Minor Expenses,DART Charge for visit to view potential Panto provider
18-Dec-18,Culture & Environment Services,Direct Linen Textiles,288.90,Materials and Supplies - Miscellaneous,Bazie for Corn Ex
18-Dec-18,Culture & Environment Services,Dolphinfitness.Co,30.82,Equipment - Purchase General,aerobic mats for profiles x2
06-Dec-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,General Transport Running Expenses,Vehicle tax for Av58 WMA
06-Dec-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,General Transport Running Expenses,VEHICLE TAX FOR AV58 WMA
06-Dec-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,General Transport Running Expenses,VEHICLE TAX FOR LB67 MHX
11-Dec-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,General Transport Running Expenses,Vehicle Tax for AV61 XLX
26-Dec-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,General Transport Running Expenses,Vehicle tax for AV61 XLE
06-Dec-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,Parks Vehicle Costs,VEHICE TAX FOR AP57 VKO
06-Dec-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,Parks Vehicle Costs,vehicle tax for AP55 VJZ
06-Dec-18,Culture & Environment Services,Dvla Vehicle Tax,167.50,Parks Vehicle Costs,VEHICLE TAX FOR AU55 GLF
11-Dec-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,Parks Vehicle Costs,Vehicle tax for NA14 XUS
14-Dec-18,Culture & Environment Services,East Anglian Beari,91.04,Equipment - Purchase General,storage boxes and brush & dustpan
17-Dec-18,Culture & Environment Services,Elmers Hardware,27.02,Equipment - Purchase General,"12mm Allen Key , WD40, Cir lips, Humidity Clock"
20-Dec-18,Culture & Environment Services,Elmers Hardware,11.44,Equipment - Purchase General,Allen key 11mm
05-Dec-18,Culture & Environment Services,Eoe Co-Op,6.29,Project Costs,Refreshments for community house
12-Dec-18,Culture & Environment Services,Firstaid4less.Co.Uk,66.20,Materials and Supplies - Miscellaneous,First Aid Supplies
17-Dec-18,Culture & Environment Services,Gardeningexpress.Co.Uk,97.36,Equipment - Purchase General,plants for amy coombes
18-Dec-18,Culture & Environment Services,Gb Sport & Leisure Uk,177.60,Miscellaneous Stock  - Purchases,Rubber safer surfacing Dales Open space play area
19-Dec-18,Culture & Environment Services,Gb Sport & Leisure Uk,242.40,Miscellaneous Stock  - Purchases,Rubber crumb for safer surfacing at Dales Open Space
03-Dec-18,Culture & Environment Services,Homebase Ltd 038,12.40,Equipment - Purchase General,LED Lights - Christmas Parties
31-Dec-18,Culture & Environment Services,Homebase Ltd 038,6.00,Miscellaneous Stock  - Purchases,Bow saw blades - Landscape Team
13-Dec-18,Culture & Environment Services,Homebase Ltd 650,83.33,Equipment - Purchase General,2 x Christmas tree
05-Dec-18,Culture & Environment Services,Horticultural Sppls Ltd,91.58,Materials and Supplies - Miscellaneous,Recoil strapping/tree cushion - Christchurch Hub
17-Dec-18,Culture & Environment Services,Horticultural Sppls Ltd,67.62,Materials and Supplies - Miscellaneous,x2 Hoes x2 heads - Christchurch Hub
13-Dec-18,Culture & Environment Services,Indespension,8.85,Materials and Supplies - Miscellaneous,7 pin to 13 pin 12 N Converter
12-Dec-18,Culture & Environment Services,Indespension,9.95,Miscellaneous Stock  - Purchases,Trailer hitch lock for beavertail trailer
10-Dec-18,Culture & Environment Services,Interflora British Uni,31.67,Materials and Supplies - Miscellaneous,Flowers 
18-Dec-18,Culture & Environment Services,Invc.Com,540.00,Training Expenses,HAV'S Training Course MH
19-Dec-18,Culture & Environment Services,Ipswich Arts & Enterta,5.00,Other Minor Expenses,Voucher exchange
19-Dec-18,Culture & Environment Services,Ipswich Tourist In,-0.01,Goods for Resale - Retail,Refund of TIC test credit card transaction
19-Dec-18,Culture & Environment Services,Ipswich Tourist In,0.01,Goods for Resale - Retail,Test TIC credit card machine transaction
05-Dec-18,Culture & Environment Services,Itunes.Com/Bill,5.83,Other Minor Expenses,download for xmas background music
05-Dec-18,Culture & Environment Services,Itunes.Com/Bill,8.33,Other Minor Expenses,download for xmas background music
11-Dec-18,Culture & Environment Services,J S Popcorn,588.79,Goods for Resale - Catering/Beverages,Popcorn
06-Dec-18,Culture & Environment Services,John Lewis,20.83,Equipment - Purchase General,Retirement gift - Christchurch Hub
21-Dec-18,Culture & Environment Services,Kings,16.67,Miscellaneous Stock  - Purchases,Flame Bank Key - Landscape Team
05-Dec-18,Culture & Environment Services,Lumberjacks,30.96,Materials and Supplies - Miscellaneous,Tree Stakes - Christchurch Hub
11-Dec-18,Culture & Environment Services,Machine Mart Ltd,10.99,Equipment - Purchase General,Floor Scrapers - Cleansing
14-Dec-18,Culture & Environment Services,Machine Mart Ltd,98.92,Equipment - Purchase General,Floor scrapers - Cleansing
24-Dec-18,Culture & Environment Services,Machine Mart Ltd,37.98,Equipment - Purchase General,Padlocks for Waterfront Bollards
12-Dec-18,Culture & Environment Services,Machine Mart Ltd,65.96,Materials and Supplies - Miscellaneous,"Puller, Shackle x 3 , 1 x sling - Arb equipment"
10-Dec-18,Culture & Environment Services,Mailspeedma,96.65,Equipment - Purchase General,Life jackets for Graffiti team
07-Dec-18,Culture & Environment Services,Makro Self Service Ipswic,138.42,Equipment - Purchase General,Carol Service / Bearer Room Supplies - Crematorium
21-Dec-18,Culture & Environment Services,Matthew Clark Ltd,506.97,Goods for Resale - Catering/Beverages,Various goods
17-Dec-18,Culture & Environment Services,McDonalds,23.53,Other Minor Expenses,Food purchase for event staff
31-Dec-18,Culture & Environment Services,Medisave,5.44,Materials and Supplies - Miscellaneous,First Aid Wipes
20-Dec-18,Culture & Environment Services,Microsoft *store,91.65,Equipment - Purchase General,2 x Wireless display adapters for meetings
07-Dec-18,Culture & Environment Services,Mobile Mini UK Limited,78.00,Equipment Hire,Hire of containers for equipment storage.
13-Dec-18,Culture & Environment Services,Music Factory Ent Grp,36.15,Equipment - Purchase General,CDs For Aqua Fit
10-Dec-18,Culture & Environment Services,Net World Sports,43.29,Equipment - Purchase General,football goal nets x2 for MUGA
20-Dec-18,Culture & Environment Services,Net World Sports,43.29,Equipment - Purchase General,x2 football goal nets for all weather area
24-Dec-18,Culture & Environment Services,Panther Security,109.20,Equipment - Purchase General,Annual Service of Intruder Alarm
07-Dec-18,Culture & Environment Services,Parcel2go_uk,17.23,Clothing & Uniform - Purchase,Sondico Base Core clothing
26-Dec-18,Culture & Environment Services,Paypal,325.00,Equipment - Purchase General,Paper bags for retail sales
18-Dec-18,Culture & Environment Services,Paypal,104.58,Materials and Supplies - Miscellaneous,Honey Bros - 3 x MSA Balance HD Peak Helmet Combo - Chipper
06-Dec-18,Culture & Environment Services,Post Office Counter,2.87,General Transport Running Expenses,Recorded delivery charge - returning wrong chargers sent
21-Dec-18,Culture & Environment Services,Poundstretcher 268,4.00,Materials and Supplies - Miscellaneous,key tags
10-Dec-18,Culture & Environment Services,Premier Farnell,77.15,Equipment - Purchase General,Purchase of DMX Splitter for the Regent
17-Dec-18,Culture & Environment Services,Pro Shrimp Ltd,232.67,Equipment - Purchase General,Plants 
17-Dec-18,Culture & Environment Services,Rhs Plants,34.07,Equipment - Purchase General,plants 
17-Dec-18,Culture & Environment Services,Rhs Plants,54.04,Equipment - Purchase General,plants
18-Dec-18,Culture & Environment Services,Royal Mail,992.40,Goods for Resale - Retail,stamps for retail sales and SRO sales
18-Dec-18,Culture & Environment Services,Royal Mail,52.11,Postage Costs,stamps for retail sales and SRO sales
17-Dec-18,Culture & Environment Services,Ruskin Lifting,22.16,Miscellaneous Stock  - Purchases,Wire rope grip - CATTLE MARKET TREES - Landscape Team
10-Dec-18,Culture & Environment Services,Ryman,24.92,Equipment - Purchase General,Order Pads
10-Dec-18,Culture & Environment Services,Ryman,12.49,Stationery,Card
17-Dec-18,Culture & Environment Services,Ryman,7.49,Stationery,Double sided tape - receipt misplaced
20-Dec-18,Culture & Environment Services,Ryman,33.28,Stationery,diaries 2019
06-Dec-18,Culture & Environment Services,Sainsburys S/mkt,94.37,Equipment - Purchase General,Biscuits for Funeral Directors
17-Dec-18,Culture & Environment Services,Sainsburys S/mkt,1.87,Equipment - Purchase General,Christmas party 24 x prosecco + small prize
17-Dec-18,Culture & Environment Services,Sainsburys S/mkt,150.00,Goods for Resale - Catering/Beverages,Christmas party 24 x prosecco + small prize
10-Dec-18,Culture & Environment Services,Sainsburys S/mkt,25.00,Other Minor Expenses,"Potatoes, butter, cheese for megabash/xmas meal"
20-Dec-18,Culture & Environment Services,Sainsburys S/mkt,197.48,Other Minor Expenses,Xmas meal for volunteers (raw ingredients)
06-Dec-18,Culture & Environment Services,Sainsburys S/mkts,6.00,Goods for Resale - Catering/Beverages,Lemons
17-Dec-18,Culture & Environment Services,Sainsburys S/mkts,12.50,Goods for Resale - Catering/Beverages,Cranberry juice
20-Dec-18,Culture & Environment Services,Sainsburys S/mkts,6.50,Goods for Resale - Catering/Beverages,Lemons
26-Dec-18,Culture & Environment Services,Sainsburys S/mkts,6.25,Goods for Resale - Catering/Beverages,Lemons
06-Dec-18,Culture & Environment Services,Sainsburys S/mkts,12.42,Materials and Supplies - Miscellaneous,Cups/plates/cutlery - Christchurch Hub
07-Dec-18,Culture & Environment Services,Screens-R-Us-Limited,42.00,General Transport Running Expenses,chip repairs for refuse vehicles
07-Dec-18,Culture & Environment Services,Screens-R-Us-Limited,42.00,General Transport Running Expenses,chip repairs for refuse vehicles
07-Dec-18,Culture & Environment Services,Screens-R-Us-Limited,42.00,General Transport Running Expenses,chip repairs for refuse vehicles
17-Dec-18,Culture & Environment Services,Screens-R-Us-Limited,210.00,General Transport Running Expenses,AY13 AVN - vent replacement
18-Dec-18,Culture & Environment Services,Screwfix Dir. Ltd,10.82,Miscellaneous Stock  - Purchases,Stanley Knife - Landscape Team
24-Dec-18,Culture & Environment Services,Screwfix Dir. Ltd,20.81,Miscellaneous Stock  - Purchases,Gorilla Tape/Rawplug - Landscape Team
11-Dec-18,Culture & Environment Services,Screwfix Direct,12.49,Development & Maintenance of Natural Areas,Fencing Staples
03-Dec-18,Culture & Environment Services,Screwfix Direct Lt,2.16,Equipment - Purchase General,wooden dowels for repairs of skating limbo sticks
04-Dec-18,Culture & Environment Services,Shell Whitehouse,16.67,Other Minor Expenses,Purchase of fuel for deliveries between venues.
11-Dec-18,Culture & Environment Services,Sjasuplies,37.00,Other Minor Expenses,Ice Packs (first aid)
06-Dec-18,Culture & Environment Services,Snappy Snaps,41.63,Miscellaneous Stock  - Purchases,Passport photos for ID cards - Landscape Team
19-Dec-18,Culture & Environment Services,Sp * Olympia Fightwear,283.29,Equipment - Purchase General,Punch bags for Parkinson's boxing sessions.
04-Dec-18,Culture & Environment Services,Sp * Sous Chef,32.08,Materials and Supplies - Miscellaneous,Items for xmas parties
06-Dec-18,Culture & Environment Services,Subway,83.33,Equipment - Purchase General,Catering for Retirement Party - CCP
24-Dec-18,Culture & Environment Services,Suk Retail Ltd,156.65,Equipment - Purchase General,Shredder and lubricant sheets
24-Dec-18,Culture & Environment Services,Suk Retail Ltd,10.75,Miscellaneous Stock  - Purchases,diary
10-Dec-18,Culture & Environment Services,Suk Retail Ltd,3.99,Stationery,Annual planner
20-Dec-18,Culture & Environment Services,Suk Retail Ltd,15.82,Stationery,Flip chart paper for courses and interviews. Plus pens.
17-Dec-18,Culture & Environment Services,Superdrug Stores Plc,1.97,Materials and Supplies - Miscellaneous,Antibacterial Hand Wash
06-Dec-18,Culture & Environment Services,Tesco Store 2748,67.28,Materials and Supplies - Miscellaneous,food for volunteers Christmas party
10-Dec-18,Culture & Environment Services,Tesco Store 2751,8.33,Equipment - Purchase General,Xmas Cards - Funeral Directors/Suppliers
31-Dec-18,Culture & Environment Services,Tesco Store 2751,14.92,Goods for Resale - Catering/Beverages,Bread and stuffed peppers for Rap party
10-Dec-18,Culture & Environment Services,Tesco Store 2751,34.80,Postage Costs,2nd Class Stamps - Cemetery Xmas Cards
04-Dec-18,Culture & Environment Services,Tesco Store 3240,185.77,Equipment - Purchase General,Refund
11-Dec-18,Culture & Environment Services,Tesco Store 3240,11.80,Goods for Resale - Catering/Beverages,Food for conference
11-Dec-18,Culture & Environment Services,Tesco Store 3240,29.75,Goods for Resale - Catering/Beverages,Food for conference
13-Dec-18,Culture & Environment Services,Tesco Store 3240,12.53,Goods for Resale - Catering/Beverages,Food for conferences
13-Dec-18,Culture & Environment Services,Tesco Store 3240,59.40,Goods for Resale - Catering/Beverages,Food for conferences
17-Dec-18,Culture & Environment Services,Tesco Store 3240,48.42,Goods for Resale - Catering/Beverages,food for opening night
17-Dec-18,Culture & Environment Services,Tesco Store 3240,136.91,Goods for Resale - Catering/Beverages,food for opening night
31-Dec-18,Culture & Environment Services,Tesco Store 3240,165.00,Goods for Resale - Catering/Beverages,Items for rap party
31-Dec-18,Culture & Environment Services,Tesco Store 3240,21.60,Goods for Resale - Catering/Beverages,Items for rap party
31-Dec-18,Culture & Environment Services,Tesco Store 3240,126.19,Goods for Resale - Catering/Beverages,Items for rap party
06-Dec-18,Culture & Environment Services,Tesco Stores 5909,1.10,Other Minor Expenses,4 pts milk refreshments volunteers
27-Dec-18,Culture & Environment Services,The Range,2.49,Stationery,Page a day work diary A5
21-Dec-18,Culture & Environment Services,Timpson,29.99,Materials and Supplies - Miscellaneous,Plaque for bench - Christchurch Hub
04-Dec-18,Culture & Environment Services,Toolstation Ltd,6.85,Equipment - Purchase General,strap wrenches for hypo tank works
19-Dec-18,Culture & Environment Services,Toolstation Ltd,37.52,Miscellaneous Stock  - Purchases,"Finishing Trowel, Ansell solvex - THE DALES PA - Landscape T"
03-Dec-18,Culture & Environment Services,Trainline,80.85,Training Expenses,Train Tickets ALS Leading Learning
13-Dec-18,Culture & Environment Services,Trainline,81.78,Use Of Public Transport,Train travel to meeting with Selladoor
21-Dec-18,Culture & Environment Services,Tudor Environmental,239.75,Materials and Supplies - Miscellaneous,"Dye, Herbicide, coverall, pro spray , nozzle"
07-Dec-18,Culture & Environment Services,Turner Tool Hire,"1,266.55",Equipment Hire,MEWP HIRE
05-Dec-18,Culture & Environment Services,Vue*ncs Citb Hs&e Test,17.50,Training Expenses,"Health, safety and environment specialist supervisors test"
04-Dec-18,Culture & Environment Services,Waitrose Ltd,0.92,Goods for Resale - Catering/Beverages,Milk
05-Dec-18,Culture & Environment Services,Waitrose Ltd,4.09,Goods for Resale - Catering/Beverages,Food for conference
11-Dec-18,Culture & Environment Services,Waitrose Ltd,1.83,Goods for Resale - Catering/Beverages,milk
04-Dec-18,Culture & Environment Services,Waitrose Ltd,5.00,Subsistence Expenses,Meeting refreshments
05-Dec-18,Culture & Environment Services,Waitrose Ltd,7.33,Subsistence Expenses,Meeting refreshments
11-Dec-18,Culture & Environment Services,Waitrose Ltd,0.92,Subsistence Expenses,Milk for Shop mo
19-Dec-18,Culture & Environment Services,Waitrose Ltd,0.92,Subsistence Expenses,Milk for Shop mo
18-Dec-18,Culture & Environment Services,Wh Smith,13.32,Equipment - Purchase General,Charger lead work phone plus pack of batteries
14-Dec-18,Culture & Environment Services,Wh Smith,4.99,Other Minor Expenses,Purchase of diary for Technicians.
31-Dec-18,Culture & Environment Services,Wh Smith Woodbridge,9.99,Stationery,2019 Operational Diary
19-Dec-18,Culture & Environment Services,Wickes Ipswich,231.66,Equipment - Purchase General,Decking board - Christchurch Hub - Play Inspector
12-Dec-18,Culture & Environment Services,Wickes Ipswich,4.31,Miscellaneous Stock  - Purchases,Bolts - landscape Team
28-Dec-18,Culture & Environment Services,Wickes Ipswich,12.92,Parks Vehicle Costs,Water Jacket for bowser
03-Dec-18,Culture & Environment Services,Wilko Retail Limit,4.71,Equipment - Purchase General,Deposable plates for LV party
07-Dec-18,Culture & Environment Services,Wilko Retail Limit,5.62,Equipment - Purchase General,timer for xmas lights
10-Dec-18,Culture & Environment Services,Wilko Retail Limit,2.58,Equipment - Purchase General,Double sided tape
13-Dec-18,Culture & Environment Services,Wilko Retail Limit,16.71,Equipment - Purchase General,Extension lead and jars for bars
12-Dec-18,Culture & Environment Services,Wilko Retail Limit,27.08,Equipment Hire,Hire of storage containers for equipment storage.
06-Dec-18,Culture & Environment Services,Wilko Retail Limit,2.71,Materials and Supplies - Miscellaneous,Parts for Lights - Christchurch Park
07-Dec-18,Culture & Environment Services,Wilko.Com,15.00,Equipment - Purchase General,Spray Paint
06-Dec-18,Culture & Environment Services,Www.Aacateringdisposable,74.86,Equipment - Purchase General,Trays
