Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Cultural Related Services,Holywells Park Hub,Streetcare Vehicle Costs,Fuel,10/11/2014,20214509,940.64,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Christchurch Park Hub,Streetcare Vehicle Costs,Fuel,10/11/2014,20214509,429.68,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks - Wildlife Rangers,Streetcare Vehicle Costs,Fuel,10/11/2014,20214509,213.79,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks Facilities & Patrol,Streetcare Vehicle Costs,Fuel,10/11/2014,20214509,241.76,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Arboriculture,Streetcare Vehicle Costs,Fuel,10/11/2014,20214509,95.60,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Christchurch Park Hub,General Transport Running Expenses,Fuel,24/11/2014,20215449,12.99,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks And Open Spaces,Streetcare Vehicle Costs,Fuel,24/11/2014,20215449,84.30,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Chantry Park Hub,Streetcare Vehicle Costs,Fuel,24/11/2014,20215449,"1,063.02",REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Holywells Park Hub,Streetcare Vehicle Costs,Fuel,24/11/2014,20215449,"1,076.88",REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Christchurch Park Hub,Streetcare Vehicle Costs,Fuel,24/11/2014,20215449,417.78,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks Facilities & Patrol,Streetcare Vehicle Costs,Fuel,24/11/2014,20215449,362.95,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Arboriculture,Streetcare Vehicle Costs,Fuel,24/11/2014,20215449,124.91,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Regent Theatre - Fixed Costs,Equipment - Purchase General,General,24/11/2014,20215169,977.50,REVENUE,AMBER SOUND LTD,17324
Cultural Related Services,Chantry Park Hub,Streetcare Vehicle Costs,Tyres,10/11/2014,20215156,"1,390.00",REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Cultural Related Services,Crown Pools - General,Water Services,General,10/11/2014,20214591,"2,256.88",REVENUE,ANGLIAN WATER,10120
Environmental Services,Recycling,Recycling Composting Costs,Anglian Water,03/11/2014,20214789,"36,773.36",REVENUE,ANGLIAN WATER,10120
Planning and Development,Planning and Development,Advertising/Publicity,General,24/11/2014,20215536,"1,674.54",REVENUE,ARCHANT REGIONAL LIMITED,10166
Building Trade Accounts,Works for Internal Clients,Works Materials,External Materials,24/11/2014,20216127,858.75,REVENUE,ASHFORD COMMERCIAL LTD,16960
Building Trade Accounts,Works for Internal Clients,Materials and Supplies - Miscellaneous,External Materials,24/11/2014,20216129,470.11,REVENUE,ASHFORD COMMERCIAL LTD,16960
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,24/11/2014,20216132,"85,273.46",REVENUE,ASHFORD COMMERCIAL LTD,16960
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,17/11/2014,20215416,"1,237.40",CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,17/11/2014,20215417,476.10,CAPITAL,ASPECT CONTRACTS LTD,15907
Corporate Costs and Central Support,Grafton House,Training/Courses Running Costs,Health & Safety courses,24/11/2014,20215968,500.00,REVENUE,ASSURED FIRE SAFETY LTD,15782
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,10/11/2014,20215466,"11,666.67",REVENUE,AVALON PROMOTIONS LTD,10214
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,24/11/2014,20216288,"1,124.17",REVENUE,AVALON PROMOTIONS LTD,10214
Corporate Costs and Central Support,Grafton House,Removal/Emptying of Waste,General,24/11/2014,20215825,650.00,REVENUE,AVENA ENVIRONMENTAL LTD,17374
Cultural Related Services,Corn Exchange Trading Account,Other Fees and Professional Services,Artistes Fees,17/11/2014,20215931,"1,158.28",REVENUE,BARRY COLLINGS ENTERTAINMENTS,10703
Corporate Costs and Central Support,Building and Design,Publications - Subscriptions,General,17/11/2014,20215700,"1,660.00",REVENUE,BCIS,10253
Capital Outlay - Current Schemes,Kitchen and Bathroom Refurbishments,Capital - Contracts,Main Contract,03/11/2014,20214020,"2,450.00",CAPITAL,BELLCORP LTD,17059
Capital Outlay - Current Schemes,Neighbourhood and Community Improvements,Capital - Contracts,Main Contract,03/11/2014,20214021,"1,579.00",CAPITAL,BELLCORP LTD,17059
Capital Outlay - Current Schemes,Kitchen and Bathroom Refurbishments,Capital - Contracts,Main Contract,03/11/2014,20214022,"1,345.00",CAPITAL,BELLCORP LTD,17059
Cultural Related Services,Arboriculture,Streetcare Vehicle Costs,Vehicle Repairs,10/11/2014,20214870,490.33,REVENUE,BEN BURGESS NEWMARKET,10423
Environmental Services,Recycling,Recycling Payments,Glass,24/11/2014,20216229,"1,153.29",REVENUE,REDACTED PERSONAL DATA,15410
Cultural Related Services,Regent Theatre - Trading Account,Printing Costs,General,24/11/2014,20215525,670.00,REVENUE,BEST 4  PROMOTIONS,13720
Cultural Related Services,Regent Theatre - Trading Account,Printing Costs,General,24/11/2014,20215526,810.00,REVENUE,BEST 4  PROMOTIONS,13720
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,Main Project work,24/11/2014,20215696,816.00,REVENUE,BEVAN BRITTAN LLP,17351
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,03/11/2014,20215014,"60,833.33",REVENUE,BILL KENWRIGHT LTD,13543
Environmental Services,Gipping House - Premises,Transport Costs - Miscellaneous,General,03/11/2014,20214545,880.00,REVENUE,BINDER LIMITED,10285
Environmental Services,Recycling,Recycling Payments,Recycling Bins,24/11/2014,20213550,532.50,REVENUE,BOLTON BROTHERS LTD,10319
Cultural Related Services,Regent Theatre - Fixed Costs,Removal/Emptying of Waste,General,24/11/2014,20213592,707.32,REVENUE,BOLTON BROTHERS LTD,10319
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,24/11/2014,20215549,"6,438.15",REVENUE,BONINGALE NURSERIES,13348
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,24/11/2014,20216328,"7,768.17",REVENUE,BOUND & GAGGED COMEDY,14740
Environmental Services,Waste Enforcement,General Transport Running Expenses,Satellite Tracking,24/11/2014,20215497,16.00,REVENUE,BOX TELEMATICS LTD,15864
Cultural Related Services,Arboriculture,General Transport Running Expenses,Satellite Tracking,24/11/2014,20215497,144.00,REVENUE,BOX TELEMATICS LTD,15864
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Satellite Tracking,24/11/2014,20215497,8.07,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Satellite Tracking,24/11/2014,20215497,16.00,REVENUE,BOX TELEMATICS LTD,15864
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Satellite Tracking,24/11/2014,20215497,497.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Satellite Tracking,24/11/2014,20215497,312.00,REVENUE,BOX TELEMATICS LTD,15864
Building Trade Accounts,Commercial Contracts Section,General Transport Running Expenses,Satellite Tracking,24/11/2014,20215497,32.00,REVENUE,BOX TELEMATICS LTD,15864
Cultural Related Services,Crown Pools - General,Cleaning Supplies,Pools Chemicals,24/11/2014,20215032,453.39,REVENUE,BRENNTAG UK LIMITED,15391
Cultural Related Services,Crown Pools - General,Cleaning Supplies,Pools Chemicals,24/11/2014,20215187,453.39,REVENUE,BRENNTAG UK LIMITED,15391
Corporate Costs and Central Support,Grafton House,Emergency Repairs - ordered by Departments,General,24/11/2014,20215676,812.00,REVENUE,BRIMLOW LTD T/A POWERPLANT SERVICES,12237
Corporate Costs and Central Support,Grafton House,Cyclical Repair & Maintenance,Mechanical & Electrical,24/11/2014,20215677,450.00,REVENUE,BRIMLOW LTD T/A POWERPLANT SERVICES,12237
Cultural Related Services,Events,Other Fees and Professional Services,General,10/11/2014,20214035,565.20,REVENUE,BRITISH CYCLING,15191
Cultural Related Services,Leisure Development,Other Fees and Professional Services,General,10/11/2014,20214195,"11,125.00",REVENUE,BRITISH CYCLING,15191
Cultural Related Services,Regent Theatre - Fixed Costs,Cleaning Supplies,General,03/11/2014,20213961,"1,646.64",REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Cultural Related Services,Crown Pools - General,Cleaning Supplies,General,17/11/2014,20214983,639.71,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Corporate Costs and Central Support,Grafton House,Cleaning Supplies,General,24/11/2014,20215392,522.27,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Cultural Related Services,Chantry Park Hub,Streetcare Vehicle Costs,Licences/Tax,24/11/2014,20216214,140.00,REVENUE,BUSSEYS LIMITED,10416
Cultural Related Services,Christchurch Park Hub,Streetcare Vehicle Costs,Licences/Tax,24/11/2014,20216214,140.00,REVENUE,BUSSEYS LIMITED,10416
Cultural Related Services,Chantry Park Hub,Streetcare Vehicle Costs,Licences/Tax,24/11/2014,20216215,140.00,REVENUE,BUSSEYS LIMITED,10416
Cultural Related Services,Christchurch Park Hub,Streetcare Vehicle Costs,Licences/Tax,24/11/2014,20216215,140.00,REVENUE,BUSSEYS LIMITED,10416
Supervision and Management Special,Upkeep Of Estates_North West,Committee Groups and Forum costs,Expend Approved By Area Forum,10/11/2014,20215394,720.00,REVENUE,C AND W FENCING LTD,15835
Corporate Costs and Central Support,Customer Services Centre,Equipment - Purchase General,General,10/11/2014,20214680,851.70,REVENUE,C J ELECTRICAL (IPSWICH) LTD,10575
Highways Roads and Transport,Car Parks Management,Computer Software - Maintenance,General,03/11/2014,20215053,"1,518.00",REVENUE,CALE BRIPARC LIMITED,10473
Cultural Related Services,Tourist Information Centre,Goods for Resale - Souvenirs,General,10/11/2014,20214440,529.50,REVENUE,CAMBROOKE FINE ART PUBLISHERS LTD,10472
Corporate Costs and Central Support,Human Resources - Operations,Training/Courses Running Costs,In House Training Programme,03/11/2014,20214026,764.40,REVENUE,CAMILLE NICKSON ASSOCIATES,15232
Cultural Related Services,Entertainments Employee Account,Other Fees and Professional Services,General,10/11/2014,20214252,"3,090.00",REVENUE,CATAPULT MEDIA LTD,13785
Cultural Related Services,IP-art Festival,Other Fees and Professional Services,General,10/11/2014,20215059,472.00,REVENUE,CATER HIRE (IPSWICH) LIMITED,10483
Cultural Related Services,Events,Other Fees and Professional Services,General,24/11/2014,20215608,505.00,REVENUE,CATER HIRE (IPSWICH) LIMITED,10483
Capital Outlay - Current Schemes,M&E Phase 2 Projects,Capital - Contracts,Main Contract,10/11/2014,20214129,637.50,CAPITAL,CCAS LIMITED,10498
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,10/11/2014,20215235,"2,269.79",REVENUE,CHAMBERS MANAGEMENT TOURING LTD,10559
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,General,10/11/2014,20215180,"3,644.00",REVENUE,CHARITY CONSULTANTS LTD,17382
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,General,10/11/2014,20215182,"12,700.00",REVENUE,CHARITY CONSULTANTS LTD,17382
Corporate Costs and Central Support,Transportation,Other Fees and Professional Services,Transport Initiatives,17/11/2014,20214889,"3,500.00",REVENUE,REDACTED PERSONAL DATA,17386
Environmental Services,Community Safety,Project Costs,ASB Programme,17/11/2014,20215229,900.00,REVENUE,CHRISTINE GRAHAM CONSULTANCY LTD,16280
Environmental Services,Pollution,Operating Leases - Vehicles,General,17/11/2014,20214643,560.00,REVENUE,CHRYSTAL CONSULTING LIMITED,10525
Housing Services,Assistance To Vol Bodies (Gen),Operating Leases - Vehicles,General,17/11/2014,20215440,282.50,REVENUE,CHRYSTAL CONSULTING LIMITED,10525
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Vehicle Repairs,24/11/2014,20215072,40.00,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Vehicle Repairs,24/11/2014,20215072,500.00,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Vehicle Repairs,24/11/2014,20215072,145.00,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Environmental Services,Compost,General Transport Running Expenses,Vehicle Repairs,24/11/2014,20215072,30.00,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Vehicle Repairs,24/11/2014,20215072,110.00,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Environmental Services,Rounds,General Transport Running Expenses,Vehicle Repairs,24/11/2014,20215072,99.44,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,24/11/2014,20215443,644.80,REVENUE,CLAYDON SKIP HIRE,15725
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,24/11/2014,20215444,"3,052.00",REVENUE,CLAYDON SKIP HIRE,15725
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,24/11/2014,20216120,"2,350.35",REVENUE,CLEAN IT 360 LTD,17088
Highways Roads and Transport,Car Parks Management,Other Fees and Professional Services,General,10/11/2014,20214373,77.63,REVENUE,CLOUD INSIGHT LTD,11854
Planning and Development,Building Regulations,Other Fees and Professional Services,General,10/11/2014,20214373,77.63,REVENUE,CLOUD INSIGHT LTD,11854
Supervision and Management General,IBC Mtce & Contracts Management,Other Fees and Professional Services,General,10/11/2014,20214373,226.91,REVENUE,CLOUD INSIGHT LTD,11854
Cultural Related Services,Grounds Mtce Management Costs,Other Fees and Professional Services,General,10/11/2014,20214373,226.91,REVENUE,CLOUD INSIGHT LTD,11854
Environmental Services,Refuse Collection Management Account,Other Fees and Professional Services,General,10/11/2014,20214373,113.46,REVENUE,CLOUD INSIGHT LTD,11854
Environmental Services,Street Sweeping,Other Fees and Professional Services,General,10/11/2014,20214373,113.46,REVENUE,CLOUD INSIGHT LTD,11854
Highways Roads and Transport,Car Parks Management,Other Fees and Professional Services,General,24/11/2014,20216003,65.00,REVENUE,CLOUD INSIGHT LTD,11854
Planning and Development,Building Regulations,Other Fees and Professional Services,General,24/11/2014,20216003,65.00,REVENUE,CLOUD INSIGHT LTD,11854
Supervision and Management General,IBC Mtce & Contracts Management,Other Fees and Professional Services,General,24/11/2014,20216003,190.00,REVENUE,CLOUD INSIGHT LTD,11854
Cultural Related Services,Grounds Mtce Management Costs,Other Fees and Professional Services,General,24/11/2014,20216003,190.00,REVENUE,CLOUD INSIGHT LTD,11854
Environmental Services,Refuse Collection Management Account,Other Fees and Professional Services,General,24/11/2014,20216003,95.00,REVENUE,CLOUD INSIGHT LTD,11854
Environmental Services,Street Sweeping,Other Fees and Professional Services,General,24/11/2014,20216003,95.00,REVENUE,CLOUD INSIGHT LTD,11854
Supervision and Management General,IBC Mtce & Contracts Management,Training Expenses,Training General,24/11/2014,20215132,"1,765.00",REVENUE,COLCHESTER INSTITUTE ENTERPRISES LIMITED,10662
Supervision and Management General,IBC Mtce & Contracts Management,Training Expenses,Training General,24/11/2014,20215271,"1,200.00",REVENUE,COLCHESTER INSTITUTE ENTERPRISES LIMITED,10662
Environmental Services,Community Safety,Project Costs,Ipswich has got Talent,24/11/2014,20215675,520.00,REVENUE,COLOURPLAN PRINT AND DESIGN,15416
Capital Outlay - Current Schemes,Ipswich Court Purchase,Capital - Contracts,Main Contract,03/11/2014,20213858,"1,195.00",CAPITAL,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Cultural Related Services,Regent Theatre - Fixed Costs,Emergency Repairs - ordered by Departments,General,03/11/2014,20213902,855.35,REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Capital Outlay - Current Schemes,Ipswich Court Purchase,Capital - Contracts,Main Contract,17/11/2014,20214634,728.05,CAPITAL,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Cultural Related Services,Crown Pools - Non-Trading Costs,Emergency Repairs - ordered by Departments,General,24/11/2014,20215083,512.00,REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Cultural Related Services,Regent Theatre - Fixed Costs,Emergency Repairs - ordered by Departments,General,24/11/2014,20215088,602.45,REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Building Trade Accounts,Commercial Contracts Section,Equipment - Repairs,Tools,03/11/2014,20214465,517.00,REVENUE,COMPLETE MACHINE SOLUTIONS LTD,15933
Building Trade Accounts,Commercial Contracts Section,Equipment - Repairs,Tools,03/11/2014,20214592,596.00,REVENUE,COMPLETE MACHINE SOLUTIONS LTD,15933
Corporate Costs and Central Support,Computer Network,Computer Software - Maintenance,Annual Support & Maintenance,10/11/2014,20214606,"1,462.50",REVENUE,CORBEL SOLUTIONS LTD,16984
Cultural Related Services,Tourist Information Centre,Goods for Resale - Souvenirs,General,03/11/2014,20214152,594.20,REVENUE,COUNTRYSIDE BOOKS,10699
Cultural Related Services,Holywells Park Hub,General Transport Running Expenses,Agricultural Diesel,17/11/2014,20214836,697.20,REVENUE,CPS FUELS LTD,13996
Environmental Services,Environmental Strategy,Project Costs,Green Travel Plan,03/11/2014,20214453,453.33,REVENUE,CYCLESCHEME LTD,14427
Building Trade Accounts,Works for Internal Clients,Materials and Supplies - Miscellaneous,External Materials,10/11/2014,20215424,605.00,REVENUE,D L H BUILDING CONTRACTORS LTD,11288
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,10/11/2014,20215424,980.00,REVENUE,D L H BUILDING CONTRACTORS LTD,11288
Building Trade Accounts,Works for Internal Clients,Materials and Supplies - Miscellaneous,External Materials,10/11/2014,20215425,268.00,REVENUE,D L H BUILDING CONTRACTORS LTD,11288
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,10/11/2014,20215425,434.00,REVENUE,D L H BUILDING CONTRACTORS LTD,11288
Corporate Costs and Central Support,Computer Network,Specialist Line Rentals,Dataline,03/11/2014,20214137,"2,046.60",REVENUE,DAISY TELECOMS LIMITED,15860
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Rentals,24/11/2014,20215920,"1,911.27",REVENUE,DAISY TELECOMS LIMITED,15860
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Calls,24/11/2014,20215920,59.01,REVENUE,DAISY TELECOMS LIMITED,15860
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,03/11/2014,20214779,"5,994.54",REVENUE,DANBURY FENCING LTD,17000
Cultural Related Services,Chantry Park Hub,Streetcare Vehicle Costs,Vehicle Repairs,17/11/2014,20215718,438.00,REVENUE,DAVEY MACHINING CENTRE,15377
Cultural Related Services,Parks And Open Spaces,Cyclical Repair & Maintenance,Mechanical & Electrical,03/11/2014,20214646,852.24,REVENUE,DEREK AUSTIN HEATING LTD,16674
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,10/11/2014,20215464,"6,250.00",REVENUE,DEREK BLOCK CONCERT PROMOTIONS LTD,14743
Environmental Services,Hackney Carriages and Private Hire Vehicles,Other Fees and Professional Services,Police Check,03/11/2014,20213888,"1,628.00",REVENUE,DISCLOSURE & BARRING SERVICE,10726
Environmental Services,Hackney Carriages and Private Hire Vehicles,Other Fees and Professional Services,Police Check,24/11/2014,20215651,"2,904.00",REVENUE,DISCLOSURE & BARRING SERVICE,10726
Cultural Related Services,Corn Exchange Trading Account,Agency Salaries,General,03/11/2014,20215051,100.00,REVENUE,DOLPHIN PRODUCTIONS,10837
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,03/11/2014,20215051,927.50,REVENUE,DOLPHIN PRODUCTIONS,10837
Cultural Related Services,Corn Exchange Trading Account,Equipment Hire,General,10/11/2014,20215052,60.00,REVENUE,DOLPHIN PRODUCTIONS,10837
Cultural Related Services,Regent Theatre - Trading Account,Equipment Hire,General,10/11/2014,20215052,630.00,REVENUE,DOLPHIN PRODUCTIONS,10837
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,17/11/2014,20215802,954.83,REVENUE,DOLPHIN PRODUCTIONS,10837
Cultural Related Services,Regent Theatre - Trading Account,Equipment Hire,General,17/11/2014,20215933,600.00,REVENUE,DOLPHIN PRODUCTIONS,10837
Corporate Costs and Central Support,Mayoral Services,Miscellaneous Functions & Events,Receptions & Civic Events,17/11/2014,20215934,500.00,REVENUE,DOLPHIN PRODUCTIONS,10837
Cultural Related Services,Regent Theatre - Trading Account,Equipment Hire,General,17/11/2014,20215935,640.00,REVENUE,DOLPHIN PRODUCTIONS,10837
Cultural Related Services,Regent Theatre - Trading Account,Equipment Hire,General,17/11/2014,20215936,600.00,REVENUE,DOLPHIN PRODUCTIONS,10837
Cultural Related Services,Events,Other Fees and Professional Services,General,24/11/2014,20216330,500.00,REVENUE,DOLPHIN PRODUCTIONS,10837
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,24/11/2014,20216332,480.00,REVENUE,DOLPHIN PRODUCTIONS,10837
Cultural Related Services,Regent Theatre - Trading Account,Equipment Hire,General,24/11/2014,20216336,550.00,REVENUE,DOLPHIN PRODUCTIONS,10837
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,24/11/2014,20215872,"1,845.00",CAPITAL,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,13612
