Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense
10-Jun-19,Culture & Environment Services,B&m Retail Ltd,14.15,Miscellaneous Stock  - Purchases,Storage boxes for various screws etc - Landscape Team
13-Jun-19,Culture & Environment Services,B&q Direct,41.92,Equipment / Furniture / Materials,Chains and padlocks for field.
25-Jun-19,Culture & Environment Services,B&q Direct,13.72,Equipment / Furniture / Materials,rechargeable batteries.
07-Jun-19,Culture & Environment Services,Bag Agg Ltd,42.5,Miscellaneous Stock  - Purchases,Ballast - MILLENNIUM CEM - Landscape Team
07-Jun-19,Culture & Environment Services,Bag Agg Ltd,42.5,Miscellaneous Stock  - Purchases,Ballast - MILLENNIUM CEMS - Landscape Team
07-Jun-19,Culture & Environment Services,Bag Agg Ltd,67.5,Miscellaneous Stock  - Purchases,Ballast - MILLENNIUM CEMS - Landscape Team
03-Jun-19,Culture & Environment Services,Bag Agg Ltd,36,Miscellaneous Stock  - Purchases,Ballast for concreting at Lowestoft
04-Jun-19,Culture & Environment Services,Bag Agg Ltd,30.9,Miscellaneous Stock  - Purchases,Cement - NORTHGATE SPORTS CENTRE - Landscape Team
05-Jun-19,Culture & Environment Services,Bag Agg Ltd,31.9,Miscellaneous Stock  - Purchases,Cement - NORTHGATE SPORTS CENTRE - Landscape Team
05-Jun-19,Culture & Environment Services,Bag Agg Ltd,41.25,Miscellaneous Stock  - Purchases,Cement - NORTHGATE SPORTS CENTRE - Landscape Team
06-Jun-19,Culture & Environment Services,Bag Agg Ltd,29.25,Miscellaneous Stock  - Purchases,Sand & Cement - NORTHGATE SPORTS CENTRE - Landscape Team
20-Jun-19,Culture & Environment Services,Bag Agg Ltd,28.8,Miscellaneous Stock  - Purchases,Sandpaper - ROYAL GREEN LOWESTOFT - Landscape Team
25-Jun-19,Culture & Environment Services,Bag Agg Ltd,24,Miscellaneous Stock  - Purchases,Sharp Sand - NORTHGATE -Landscape Team
19-Jun-19,Culture & Environment Services,Barnard Brothers,16.67,Materials and Supplies - Miscellaneous,Straw loose Blade x 5
26-Jun-19,Culture & Environment Services,Bolton Stores,6.65,Equipment / Furniture / Materials,Batteries for laser level
20-Jun-19,Culture & Environment Services,Booker Limited Ipswich,98.42,Catering/Beverages,"Mints, cordial, hot choc for conferences, drinks for bars"
24-Jun-19,Culture & Environment Services,Booker Limited Ipswich,47.8,Equipment / Furniture / Materials,Water for staff - Park Patrol
12-Jun-19,Culture & Environment Services,Boots 1833,8.32,Equipment / Furniture / Materials,memory adapter
12-Jun-19,Culture & Environment Services,Briscoe Lane Service S,22.2,Miscellaneous Expenses,Fuel hire car
27-Jun-19,Culture & Environment Services,Buildbase - Ipswich,28.06,Development & Maintenance of Natural Areas,Purchase of wooden rails for fence repairs
19-Jun-19,Culture & Environment Services,Buildbase - Ipswich,160.62,Development & Maintenance of Natural Areas,Timber and Post Rails
07-Jun-19,Culture & Environment Services,Bunzl,15.7,Cleaning Supplies,Alexandra park Tork SmartOne- dispencer + SmartOne- Tissue
13-Jun-19,Culture & Environment Services,Bunzl,29.78,Cleaning Supplies,CLEANING SUPPLIES
13-Jun-19,Culture & Environment Services,Bunzl,250.18,Cleaning Supplies,Cleaning supplies
13-Jun-19,Culture & Environment Services,Bunzl,10.87,Cleaning Supplies,Toilet Cleaner Old Foundry Road
06-Jun-19,Culture & Environment Services,Central Co-Op Reta,3.5,Miscellaneous Stock  - Purchases,Water for staff - ROYAL GREEN LOWESTOFT - Landscape Team
06-Jun-19,Culture & Environment Services,Collier&catchpole,46,Equipment / Furniture / Materials,Breeze Blocks - Bricked Grave
07-Jun-19,Culture & Environment Services,Collier&catchpole,135,Miscellaneous Stock  - Purchases,Mesh Steel Fabric - MILLENNIUM CEM - Landscape Team
27-Jun-19,Culture & Environment Services,Collier&catchpole,206.31,Miscellaneous Stock  - Purchases,Pallet of Cement - JUBILEE PARK PLAY AREA - Landscape Team
12-Jun-19,Culture & Environment Services,Collier&catchpole,204.4,Miscellaneous Stock  - Purchases,Pallet of cement - Landscape Team
04-Jun-19,Culture & Environment Services,Collier&catchpole,180,Miscellaneous Stock  - Purchases,Slabs - NORTHGATE SPORTS CENTRE - Landscape Team
28-Jun-19,Culture & Environment Services,Cpw Locksmiths And Securi,36,Equipment / Furniture / Materials,2 sets of waterfront keys matt lubbe now Supv and lost ones
19-Jun-19,Culture & Environment Services,Cpw Locksmiths And Securi,34.62,Equipment / Furniture / Materials,Keys and 2 door bolt keys
21-Jun-19,Culture & Environment Services,Crazy Horses Ltd,179.95,Equipment / Furniture / Materials,Green Bags For Ashes Collections By Family
06-Jun-19,Culture & Environment Services,Dart-Charge,5,Materials and Supplies - Miscellaneous,Dart Charge - Christchurch Hub
25-Jun-19,Culture & Environment Services,Diperk,5824.4,Direct Transport Costs,Sweeper repair for Cleansing Team
13-Jun-19,Culture & Environment Services,Dunelm Ltd,16.67,Equipment / Furniture / Materials,Crown Pools front window display
07-Jun-19,Culture & Environment Services,Dustbag Ltd,6.65,Equipment / Furniture / Materials,reusuable hoover bag
21-Jun-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Direct Transport Costs,Vehicle tax
18-Jun-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Parks Vehicle Costs,Vehicle Tax AR07 KKW
27-Jun-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Direct Transport Costs,vehicle tax for AV10 XJN
26-Jun-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Direct Transport Costs,vehicle tax for av11ztm
25-Jun-19,Culture & Environment Services,Dvla Vehicle Tax,262.5,Direct Transport Costs,vehicle tax for AV13 OOJ
27-Jun-19,Culture & Environment Services,Eastern Hose & Hydraul,109.2,Transport - Repairs,Hose repair
25-Jun-19,Culture & Environment Services,Eastern Hose & Hydraul,21.08,Direct Transport Costs,Split jet washer pipe
28-Jun-19,Culture & Environment Services,Eoe Co-Op,2,Miscellaneous Stock  - Purchases,Water for staff - JUBILEE PARK PLAY AREA - Landscape Team
20-Jun-19,Culture & Environment Services,Etsy.Com - Thecocktailgod,115.62,Materials and Supplies - Miscellaneous,barrel for holywells stable
28-Jun-19,Culture & Environment Services,Etsy.Com - Thecocktailgod,55.77,Materials and Supplies - Miscellaneous,Extra Delivery charge for stable room replacement barrel
19-Jun-19,Culture & Environment Services,Fitkituk.Com,35.12,Equipment / Furniture / Materials,New 1kg & 1.5kg hand weights for exercise classes
03-Jun-19,Culture & Environment Services,Floorstock,58.36,Cleaning Supplies,floor cleaner for Town Hall and Corn Excange
27-Jun-19,Culture & Environment Services,Global Foodservice Equ,31.35,Equipment / Furniture / Materials,Cordial Bottles for conferences
07-Jun-19,Culture & Environment Services,Google *play,31.19,Miscellaneous Stock  - Purchases,Spon's Landscape Contract Handbook for Framework set up
17-Jun-19,Culture & Environment Services,Halfords 0393,28.33,Materials and Supplies - Miscellaneous,Hal MicroUSB char x3 Halfords twin USB x2
27-Jun-19,Culture & Environment Services,Harbro Supplies Ltd,150.06,Equipment / Furniture / Materials,"Stonemasons Supplies - Paint, Discs Etc"
17-Jun-19,Culture & Environment Services,Hg Gladwell & Sons,22.65,Materials and Supplies - Miscellaneous,duck food Holywells park
12-Jun-19,Culture & Environment Services,Hg Gladwell & Sons,56.62,Materials and Supplies - Miscellaneous,x5 sacks of Duck food - Christchurch Hub
06-Jun-19,Culture & Environment Services,Hie Manchester East,45.99,Training Expenses,Training seminar Planning & Collaboration
14-Jun-19,Culture & Environment Services,Horticultural Sppls Ltd,36.67,Materials and Supplies - Miscellaneous,Growmore - Holywells Hub
10-Jun-19,Culture & Environment Services,Ipserv,4.58,Training Expenses,parking for conference
03-Jun-19,Culture & Environment Services,Joseph Conrad,15.79,Miscellaneous Stock  - Purchases,Evening whilst staying overnight at Lowestoft
06-Jun-19,Culture & Environment Services,Kings,17.5,Materials and Supplies - Miscellaneous,3x Cylinder key1x Mortice Key
06-Jun-19,Culture & Environment Services,Kings,13.75,Materials and Supplies - Miscellaneous,Cylinder key x3
27-Jun-19,Culture & Environment Services,Kings,10,Materials and Supplies - Miscellaneous,Keys cut - Holywells Hub
19-Jun-19,Culture & Environment Services,Leisureteq,781.7,Equipment / Furniture / Materials,pool maintenance parts
11-Jun-19,Culture & Environment Services,Lockshopwar,60.5,Materials and Supplies - Miscellaneous,x10 new padlocks for gates around centre outside
19-Jun-19,Culture & Environment Services,Lumberjacks,26.32,Materials and Supplies - Miscellaneous,50x50 pegs x25. 500g nails
25-Jun-19,Culture & Environment Services,Lumberjacks,21.85,Materials and Supplies - Miscellaneous,posts and wood to build h frame for tree
28-Jun-19,Culture & Environment Services,Machine Mart Ltd,26.3,Equipment / Furniture / Materials,Floor scrapers
18-Jun-19,Culture & Environment Services,Machine Mart Ltd,16.98,Miscellaneous Stock  - Purchases,Grinder disc/drill bits - KETTLEBASTON - Landscape Team
28-Jun-19,Culture & Environment Services,Map Uk,16.3,Materials and Supplies - Miscellaneous,Replacement Lock for London Road allotments
20-Jun-19,Culture & Environment Services,Martlesham Body Repair,378.24,Direct Transport Costs,Vehicle repairs to TP vehicle F6336
14-Jun-19,Culture & Environment Services,Mde Electrical Supplie,19.92,Equipment / Furniture / Materials,basic tools and pack of batteries
11-Jun-19,Culture & Environment Services,Nelson Potter (Dodnash,21.46,Materials and Supplies - Miscellaneous,replacements posts for grass to stop cars
19-Jun-19,Culture & Environment Services,Paypal,132.3,Clothing / Uniform & Laundry,Hi Vis vent out T. Shirt
03-Jun-19,Culture & Environment Services,Post Office Counter,10.65,Stationery,Oil samples for transport team
14-Jun-19,Culture & Environment Services,Poundland Ltd 1344,2.5,Equipment / Furniture / Materials,Christmas parties
14-Jun-19,Culture & Environment Services,Poundland Ltd 1344,7.5,Equipment / Furniture / Materials,Crown Pools front window display
12-Jun-19,Culture & Environment Services,Poundland Ltd 1344,0.83,Catering/Beverages,Milk for 50+
06-Jun-19,Culture & Environment Services,Premier Farnell,-49,Equipment / Furniture / Materials,credit for light bulbs
17-Jun-19,Culture & Environment Services,Proserve,252.5,Direct Transport Costs,Fine paid for employee. Employee to pay back in instalments
21-Jun-19,Culture & Environment Services,Pubshop Catalogue,16.95,Equipment / Furniture / Materials,Tongs for mints
10-Jun-19,Culture & Environment Services,Qd Stores,4.14,Equipment / Furniture / Materials,Crown Pools front windo display
13-Jun-19,Culture & Environment Services,Ram-Mount.Co.Uk,58.27,Direct Transport Costs,2x tablet mounts
24-Jun-19,Culture & Environment Services,Relcross Keylex,154,Materials and Supplies - Miscellaneous,Urinal Cartridges - Christchurch Hub
14-Jun-19,Culture & Environment Services,Ridgeons,18.02,Miscellaneous Stock  - Purchases,Cement - ROYAL GREEN LOWESTOFT - Landscape Team
13-Jun-19,Culture & Environment Services,Ridgeons,44.7,Miscellaneous Stock  - Purchases,Postfix - ROYAL GREEN LOWESTOFT - Landscape Team
19-Jun-19,Culture & Environment Services,Ridgeons,16.58,Miscellaneous Stock  - Purchases,Tarmac - KETTLEBASTON - Landscape Team
24-Jun-19,Culture & Environment Services,Ridgeons,7.64,Miscellaneous Stock  - Purchases,Timber - KETTLEBASTON - Landscape Team
10-Jun-19,Culture & Environment Services,Ridgeons,20.62,Miscellaneous Stock  - Purchases,Timber - ROYAL GREEN LOWESTOFT - Landscape Team
12-Jun-19,Culture & Environment Services,Ryman,17.83,Stationery,Laminating pouches
19-Jun-19,Culture & Environment Services,Ryman,14.99,Equipment / Furniture / Materials,One Flip Chart Pad For Plan tcourse in June 19
07-Jun-19,Culture & Environment Services,Sainsburys S/mkt,3.33,Cleaning Supplies,cleaning materials for shopmo
04-Jun-19,Culture & Environment Services,Sainsburys S/mkt,2.71,Stationery,pack of paper
07-Jun-19,Culture & Environment Services,Sainsburys S/mkt,5.25,Subsistence & Conference/Seminar / Event Expenses,"tea, sugar and milk for shopmo"
13-Jun-19,Culture & Environment Services,Sainsburys S/mkts,2.25,Materials and Supplies - Miscellaneous,Coffee/sugar - Education Room - Christchurch Hub
14-Jun-19,Culture & Environment Services,Sainsburys S/mkts,5.8,Catering/Beverages,Lemons
19-Jun-19,Culture & Environment Services,Sainsburys S/mkts,26.2,Equipment / Furniture / Materials,Plant Course Kettle Jug Tea Coffee as always used Fentons
26-Jun-19,Culture & Environment Services,Scissors And Needles,41.67,Equipment / Furniture / Materials,Repair and replacement of balcony seat cover.
26-Jun-19,Culture & Environment Services,Scissors And Needles,12.5,Equipment / Furniture / Materials,Repair of Town Hall flags
28-Jun-19,Culture & Environment Services,Screwfix Dir. Ltd,4.49,Equipment / Furniture / Materials,Fanlight pole
19-Jun-19,Culture & Environment Services,Screwfix Dir. Ltd,9.99,Miscellaneous Stock  - Purchases,Rawplugs - KETTLEBASTON - Landscape Team
18-Jun-19,Culture & Environment Services,Screwfix Dir. Ltd,51.62,Miscellaneous Stock  - Purchases,"Rawplugs, Resin, Handsaw - KETTLEBASTON - Landscape Team"
03-Jun-19,Culture & Environment Services,Screwfix Direct,30.82,Materials and Supplies - Miscellaneous,Measuring wheel for Bourne
07-Jun-19,Culture & Environment Services,Screwfix Direct,15.82,Equipment / Furniture / Materials,Purchase of wire cutters for general use.
04-Jun-19,Culture & Environment Services,Screwfix Direct,79.11,Equipment / Furniture / Materials,Safety boots SR and 6 pairs safety gloves
10-Jun-19,Culture & Environment Services,Screwfix Direct,26.64,Equipment / Furniture / Materials,Small tools events
10-Jun-19,Culture & Environment Services,Screwfix Direct,14.34,Equipment / Furniture / Materials,Small tools events
07-Jun-19,Culture & Environment Services,Screwfix Direct Lt,42.48,Materials and Supplies - Miscellaneous,Arrow Havy Duty Staples DeWalt Tracker
21-Jun-19,Culture & Environment Services,Screwfix Lowestoft,5.82,Miscellaneous Stock  - Purchases,Clamps - ROYAL GREEN LOWESTOFT - Landscape Team
21-Jun-19,Culture & Environment Services,Screwfix Lowestoft,3.49,Miscellaneous Stock  - Purchases,Sandpaper - ROYAL GREEN LOWESTOFT - Landscape Team
04-Jun-19,Culture & Environment Services,Seton,111.78,Miscellaneous Stock  - Purchases,H&S signage for Jubilee Park
04-Jun-19,Culture & Environment Services,Seton,210.7,Miscellaneous Stock  - Purchases,H&S signage for Jubilee Park
10-Jun-19,Culture & Environment Services,Shell Ranelagh 390,72.14,Parks Vehicle Costs,Fuel - Christchurch Hub
05-Jun-19,Culture & Environment Services,Silverton Aggregates,166.25,Miscellaneous Stock  - Purchases,Utility Slabs - NORTHGATE SPORTS CENTRE - Landscape Team
17-Jun-19,Culture & Environment Services,Sky High,190,Training Expenses,IPAF Training Course to operate Snorkel equipment
17-Jun-19,Culture & Environment Services,Sky High,190,Training Expenses,IPAF Training Course to operate Snorkel equipment
06-Jun-19,Culture & Environment Services,Sky High,285,Training/Courses Running Costs,IPAF Training for Technical Staff
06-Jun-19,Culture & Environment Services,Sky High,285,Training Expenses,IPAF Training for Technical Staff
14-Jun-19,Culture & Environment Services,Sliptech,115.85,Cleaning Supplies,Tile floor deep cleaning product.
04-Jun-19,Culture & Environment Services,Sq *ley Plant Limited,47,Miscellaneous Stock  - Purchases,Ballast - ROYAL GREEN LOWESTOFT - Landscape Team
05-Jun-19,Culture & Environment Services,Sq *ley Plant Limited,125,Miscellaneous Stock  - Purchases,Ballast - ROYAL GREEN LOWESTOFT - Landscape Team
10-Jun-19,Culture & Environment Services,Sq *ley Plant Limited,64,Miscellaneous Stock  - Purchases,Ballast - ROYAL GREEN LOWESTOFT - Landscape Team
12-Jun-19,Culture & Environment Services,Sq *ley Plant Limited,63,Miscellaneous Stock  - Purchases,Ballast - ROYAL GREEN LOWESTOFT - Landscape Team
13-Jun-19,Culture & Environment Services,Sq *ley Plant Limited,30,Miscellaneous Stock  - Purchases,Ballast - ROYAL GREEN LOWESTOFT - Landscape Team
06-Jun-19,Culture & Environment Services,Sq *ley Plant Limited,360,Miscellaneous Stock  - Purchases,Muck Away - ROYAL GREEN LOWESTOFT - Landscape Team
14-Jun-19,Culture & Environment Services,Suffolk County Council,41.67,Non Contracted_Professional Services,Road Closure for Global Rhythm on the Cornhill 2019
25-Jun-19,Culture & Environment Services,Suffolk County Council,25,Non Contracted_Professional Services,Skip licence for wastesaver team
13-Jun-19,Culture & Environment Services,Suffolk County Council,20.83,Non Contracted_Professional Services,skip permit
26-Jun-19,Culture & Environment Services,Suffolk Fastener (Ipsw,5,Equipment / Furniture / Materials,Socket buttons - Play Area Inspector
03-Jun-19,Culture & Environment Services,Surf & Turf Instant Sh,299.96,Premises Costs - Miscellaneous,Ground bars and clamps for the market
13-Jun-19,Culture & Environment Services,Tesco Store 2748,124.39,Catering/Beverages,Food for conference 51107
21-Jun-19,Culture & Environment Services,Tesco Store 3240,73.41,Catering/Beverages,Food for Conference 51116 lights and fluid for kitchens
21-Jun-19,Culture & Environment Services,Tesco Store 3240,10.53,Catering/Beverages,Food for Conference 51116 lights and fluid for kitchens
18-Jun-19,Culture & Environment Services,Tesco Store 3240,135.9,Catering/Beverages,Food for conference 51123
05-Jun-19,Culture & Environment Services,Tesco Store 3240,45.82,Catering/Beverages,food for conference 51132
25-Jun-19,Culture & Environment Services,Tesco Store 3240,4.17,Catering/Beverages,"Gin for Bars, Lemons and sink unblocker"
25-Jun-19,Culture & Environment Services,Tesco Store 3240,72,Catering/Beverages,"Gin for Bars, Lemons and sink unblocker"
25-Jun-19,Culture & Environment Services,Tesco Store 3240,4.17,Cleaning Supplies,"Gin for Bars, Lemons and sink unblocker"
07-Jun-19,Culture & Environment Services,Tfl Road Chg - Std Web,9.58,Materials and Supplies - Miscellaneous,Congestion Charge - Christchurch Hub
31-May-19,Culture & Environment Services,The Range,0.97,Cleaning Supplies,Cleaning products for HEARS alarms
13-Jun-19,Culture & Environment Services,The Range,4.99,Equipment / Furniture / Materials,Crown Pools front window display
25-Jun-19,Culture & Environment Services,The Range,2.49,Equipment / Furniture / Materials,White Board Marker Pens for courses
19-Jun-19,Culture & Environment Services,Timpson,30.83,Materials and Supplies - Miscellaneous,Keys cut - Park Patrol
24-Jun-19,Culture & Environment Services,Timpson,10,Miscellaneous Stock  - Purchases,Keys cut for soap dispenser - Christchurch Hub
20-Jun-19,Culture & Environment Services,Toolstation Ltd,75.33,Miscellaneous Stock  - Purchases,Spray paint & various tools - Christchurch Park
17-Jun-19,Culture & Environment Services,Toolstation Ltd,7.46,Equipment / Furniture / Materials,Tie down straps for round 16
25-Jun-19,Culture & Environment Services,Toolstation Ltd,69.46,Miscellaneous Stock  - Purchases,Various tools - Landscape Team
13-Jun-19,Culture & Environment Services,Town & Tea,57.87,Catering/Beverages,Meeting Sundries
28-Jun-19,Culture & Environment Services,Tp Ipswich,175.2,Equipment / Furniture / Materials,Sand for Golden Mile
12-Jun-19,Culture & Environment Services,Trainline,89.4,Use Of Public Transport,AL Elections Training
20-Jun-19,Culture & Environment Services,Trainline,67.4,Capital Expenditure,payment to babergh council
10-Jun-19,Culture & Environment Services,Trainline,39.5,Use Of Public Transport,ZB Elections - Training London
25-Jun-19,Culture & Environment Services,Turner Tool Hire,549.62,Equipment Hire,MEWP Hire Tracked Platform (210668)
04-Jun-19,Culture & Environment Services,Tvlicensing.Co.Uk,154.5,Licences & Other Fees,tv licensing for the year
18-Jun-19,Culture & Environment Services,Victoria Nurseries,37.47,Miscellaneous Stock  - Purchases,Growmore - Christchurch Hub
12-Jun-19,Culture & Environment Services,W M Morrison Petro,7.5,Direct Transport Costs,Oil for vehicle - Landscape Team
18-Jun-19,Culture & Environment Services,Waitrose Ltd,4.19,Catering/Beverages,Food for Goletees solicitors 51123
28-Jun-19,Culture & Environment Services,Waitrose Ltd,3.78,Catering/Beverages,Lemons for Bars
04-Jun-19,Culture & Environment Services,Waitrose Ltd,1.15,Catering/Beverages,Milk for Conferences
26-Jun-19,Culture & Environment Services,Waitrose Ltd,4.6,Catering/Beverages,Milks for conferences
19-Jun-19,Culture & Environment Services,Wickes Ipswich,16.75,Materials and Supplies - Miscellaneous,BLUE Circle general purpose cement 25kg x 5
07-Jun-19,Culture & Environment Services,Wickes Ipswich,14.58,Equipment / Furniture / Materials,Breeze Blocks - Bricked Grave
27-Jun-19,Culture & Environment Services,Wickes Ipswich,18.74,Miscellaneous Stock  - Purchases,Duck Tape & rubber mallet - Landscape Team
27-Jun-19,Culture & Environment Services,Wickes Ipswich,3.29,Equipment / Furniture / Materials,general purpose mortar - Play Area Inspector
05-Jun-19,Culture & Environment Services,Wickes Ipswich,5,Materials and Supplies - Miscellaneous,Gorilla Tape
25-Jun-19,Culture & Environment Services,Wickes Ipswich,16.67,Materials and Supplies - Miscellaneous,Tape Measures - Holywells Hub
18-Jun-19,Culture & Environment Services,Wickes Ipswich,96,Materials and Supplies - Miscellaneous,tools for jubilee project
03-Jun-19,Culture & Environment Services,Wickes Lowestoft,51.75,Miscellaneous Stock  - Purchases,Ballast - ROYAL GREEN LOWESTOFT - Landscape Team
06-Jun-19,Culture & Environment Services,Wilko Retail Limit,4.17,Equipment / Furniture / Materials,Gorilla glue for seat numbers
28-Jun-19,Culture & Environment Services,Wilko Retail Limit,9.17,Cleaning Supplies,hand towels and command hooks for shopmobility
13-Jun-19,Culture & Environment Services,Wilko Retail Limit,9.08,Materials and Supplies - Miscellaneous,Handwash & Dishwash tabs - Christchurch Hub
25-Jun-19,Culture & Environment Services,Wilko Retail Limit,16.67,Equipment / Furniture / Materials,"Trays for security checks, storage boxes"
21-Jun-19,Culture & Environment Services,Wm Morrisons Store,3.12,Miscellaneous Stock  - Purchases,Water for Staff - KETTLEBASTON - Landscape Team
07-Jun-19,Culture & Environment Services,Wp-Peoples Trust,80,Training Expenses,2 volunteer places at national dormouse conference
25-Jun-19,Culture & Environment Services,"Www,mechlite.Co.Uk",59.45,Fixtures & Fittings,Door lock for office door.
18-Jun-19,Culture & Environment Services,Www.Banneruk.Com,23.64,Stationery,stationary
06-Jun-19,Culture & Environment Services,Www.Banneruk.Com,28.98,Stationery,Stationary for Regent Theatre
19-Jun-19,Culture & Environment Services,Www.Banneruk.Com,80.48,Stationery,stationery order
20-Jun-19,Culture & Environment Services,Www.Banneruk.Com,25.9,Stationery,Stationery order
19-Jun-19,Culture & Environment Services,Www.British-Gymnastics,138.36,Goods for Resale - Equipment,Gymnastic Certificates & Badges
