Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Fuel,13/04/2015,20224066,381.42,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Fuel,13/04/2015,20224066,42.46,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Fuel,27/04/2015,20224801,57.56,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Fuel,27/04/2015,20224801,992.92,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Fuel,27/04/2015,20224801,880.44,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Fuel,27/04/2015,20224801,484.86,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Fuel,27/04/2015,20224801,201.75,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Fuel,27/04/2015,20224801,144.77,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Environmental Services,Recycling,Recycling Other Costs,Recycling Initiative,27/04/2015,20224979,732.60,REVENUE,ALUMINIUM PACKAGING RECYCLING ORGANISATION,17479
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Anglia Care Trust,27/04/2015,20224799,"8,500.00",REVENUE,ANGLIA CARE TRUST,10108
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Anglia Care Trust,27/04/2015,20225274,"8,500.00",REVENUE,ANGLIA CARE TRUST,10108
Housing Services,Private Sector Housing Services,Water Services,General,07/04/2015,20224104,991.65,REVENUE,ANGLIAN WATER,10120
Environmental Services,Recycling,Recycling Composting Costs,Anglian Water,27/04/2015,20225385,"12,904.04",REVENUE,ANGLIAN WATER,10120
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Anglo Chinese Cultural Exchange,27/04/2015,20224715,"1,000.00",REVENUE,ANGLO CHINESE CULTURAL EXCHANGE,17168
Environmental Services,Waste Education & Promotion,Subscriptions - Service Related,General,27/04/2015,20224702,"1,077.00",REVENUE,APSE - ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE,16168
Cultural Related Services,Parks And Open Spaces,Subscriptions - Service Related,General,27/04/2015,20224702,"1,077.00",REVENUE,APSE - ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE,16168
Environmental Services,Hit Squad,Equipment - Purchase General,General,27/04/2015,20225277,514.65,REVENUE,AQUARIUS CLEANING EQUIPMENT LTD,16804
Cultural Related Services,Crown Pools - General,Goods for Resale - Equipment,General,13/04/2015,20223955,"1,545.45",REVENUE,AQUASPHERE UK LTD,15857
Planning and Development,Planning and Development,Advertising/Publicity,General,07/04/2015,20222826,"1,004.57",REVENUE,ARCHANT REGIONAL LIMITED,10166
Planning and Development,Planning Policy,Advertising/Publicity,General,07/04/2015,20222826,290.80,REVENUE,ARCHANT REGIONAL LIMITED,10166
Planning and Development,Planning and Development,Advertising/Publicity,General,27/04/2015,20225103,"2,264.61",REVENUE,ARCHANT REGIONAL LIMITED,10166
Cultural Related Services,Corn Exchange Fixed Costs,Equipment - Purchase General,General,27/04/2015,20224612,935.00,REVENUE,ARTS ALLIANCE MEDIA LTD,14346
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,07/04/2015,20222479,638.25,CAPITAL,ASPECT CONTRACTS LTD,15907
Corporate Costs and Central Support,Building and Design,Costs Recoverable - Works in Default,Fire Risk Assessments,27/04/2015,20225127,"6,000.00",REVENUE,ASSURED FIRE SAFETY LTD,15782
Corporate Costs and Central Support,Building and Design,Costs Recoverable - Works in Default,Fire Risk Assessments,27/04/2015,20225130,"7,500.00",REVENUE,ASSURED FIRE SAFETY LTD,15782
Corporate Costs and Central Support,Internal Audit/Technical,Financial Fees & Services,General,27/04/2015,20224937,"1,750.00",REVENUE,AUDIT AND BUSINESS SERVICES,17181
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Bangladeshi Support Centre,27/04/2015,20224664,"8,500.00",REVENUE,BANGLADESHI SUPPORT CENTRE,10226
Cultural Related Services,Christchurch Park Hub,Materials and Supplies - Miscellaneous,Christchurch Park Trees & Benches,20/04/2015,20223947,647.10,REVENUE,BARCHAM TREES PLC,10233
Cultural Related Services,Holywells Park Hub,Equipment - Repairs,Blades/Deckparts,13/04/2015,20223486,555.37,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Tourism,Advertising/Publicity,General,13/04/2015,20222082,800.00,REVENUE,BEAU BUSINESS MEDIA LIMITED,13467
Highways Roads and Transport,Car Parks Management,Stationery,General,20/04/2015,20223318,"1,200.00",REVENUE,BEMROSE BOOTH LIMITED,10261
Cultural Related Services,Corn Exchange Fixed Costs,Advertising/Publicity,General,07/04/2015,20223495,157.50,REVENUE,BEST 4  PROMOTIONS,13720
Cultural Related Services,Regent Theatre - Fixed Costs,Advertising/Publicity,Shows,07/04/2015,20223495,630.00,REVENUE,BEST 4  PROMOTIONS,13720
Cultural Related Services,Regent Theatre - Fixed Costs,Removal/Emptying of Waste,General,27/04/2015,20222811,707.32,REVENUE,BOLTON BROTHERS LTD,10319
Cultural Related Services,Crown Pools - General,Cleaning Supplies,Pools Chemicals,07/04/2015,20222954,453.39,REVENUE,BRENNTAG UK LIMITED,15391
Cultural Related Services,Crown Pools - General,Cleaning Supplies,Pools Chemicals,20/04/2015,20223578,453.39,REVENUE,BRENNTAG UK LIMITED,15391
Corporate Costs and Central Support,Customer Services Centre,Other Fees and Professional Services,General,13/04/2015,20223711,"2,184.30",REVENUE,BRITISH TELECOMMUNICATIONS,10354
Environmental Services,Emergency Services Centre - CCTV,Specialist Line Rentals,Dataline,27/04/2015,20224755,"2,772.00",REVENUE,BRITISH TELECOMMUNICATIONS,10354
Environmental Services,Emergency Services Centre - CCTV,Specialist Line Rentals,Dataline,27/04/2015,20224756,"1,306.83",REVENUE,BRITISH TELECOMMUNICATIONS,10354
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Rentals,07/04/2015,20223172,"5,516.61",REVENUE,BRITISH TELECOMMUNICATIONS PLC,10353
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Calls,07/04/2015,20223172,142.59,REVENUE,BRITISH TELECOMMUNICATIONS PLC,10353
Capital Outlay - Current Schemes,Neighbourhood and Community Improvements,Capital - Contracts,Main Contract,20/04/2015,20223524,"1,285.40",CAPITAL,BROOKS & WOOD LTD,10365
Environmental Services,Recycling,Recycling Other Costs,Recycling Initiative,20/04/2015,20224107,"3,569.75",REVENUE,BROXAP LIMITED,10341
Environmental Services,Hackney Carriages and Private Hire Vehicles,Equipment - Purchase General,Office,07/04/2015,20223100,747.35,REVENUE,BT BUSINESS DIRECT LTD,17002
Supervision and Management Special,Sheltered Schemes General,Computer Consumables and other Minor IT costs,General,27/04/2015,20224078,597.50,REVENUE,BT BUSINESS DIRECT LTD,17002
Cultural Related Services,Regent Theatre - Fixed Costs,Cleaning Supplies,General,13/04/2015,20223804,"1,505.21",REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Corporate Costs and Central Support,Grafton House,Cleaning Supplies,General,20/04/2015,20224230,769.07,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Corporate Costs and Central Support,Transportation,Grants - Transport,Dial-A-Ride,27/04/2015,20224728,"10,000.00",REVENUE,BUSINESS SERVICES AT CAS LTD,17504
Capital Outlay - Current Schemes,Communal Areas refurbishments,Capital - Contracts,Main Contract,27/04/2015,20224266,962.82,CAPITAL,C J ELECTRICAL (IPSWICH) LTD,10575
Highways Roads and Transport,Car Park - Upper Barclay Street,Equipment - Repairs,General,27/04/2015,20224584,"1,173.04",REVENUE,CALE BRIPARC LIMITED,10473
Environmental Services,Cemetery and Crematorium Holding Account,Equipment - Purchase General,Office,13/04/2015,20223523,"2,444.42",REVENUE,CAMTECH SYSTEMS LTD,17470
Corporate Costs and Central Support,Corporate Server,Computer Software - Purchase,Licence,07/04/2015,20223663,"2,756.80",REVENUE,CANTARUS  LTD,15086
Cultural Related Services,Entertainments Employee Account,Surveys & Market Research,General,13/04/2015,20223457,"2,575.00",REVENUE,CATAPULT MEDIA LTD,13785
Cultural Related Services,Entertainments Employee Account,Surveys & Market Research,General,13/04/2015,20223458,"1,545.00",REVENUE,CATAPULT MEDIA LTD,13785
Cultural Related Services,Doorstep Lottery Project,Project Costs,Holiday Projects,27/04/2015,20224940,"1,020.00",REVENUE,CATCH 22 SUFFOLK POSITIVE FUTURES,15643
Cultural Related Services,Doorstep Lottery Project,Project Costs,Holiday Projects,27/04/2015,20224941,720.00,REVENUE,CATCH 22 SUFFOLK POSITIVE FUTURES,15643
Corporate Costs and Central Support,Mayoral Services,Mayoral Related Expenditure,New Mayor 2014 Charity Fund,13/04/2015,20223634,"5,250.00",REVENUE,CATER HIRE (IPSWICH) LIMITED,10483
Capital Outlay - Current Schemes,Holywells Park Development Grant,Capital - Contracts,Main Contract,27/04/2015,20225092,"2,100.00",CAPITAL,CCAS LIMITED,10498
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,07/04/2015,20223393,"2,010.00",REVENUE,CHEQUERS HOTEL LTD,10526
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,20/04/2015,20224383,"2,010.00",REVENUE,CHEQUERS HOTEL LTD,10526
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,20/04/2015,20224384,"2,350.00",REVENUE,CHEQUERS HOTEL LTD,10526
Cultural Related Services,Whitton Sports Centre Non-Trading Costs,Cyclical Repair & Maintenance,Mechanical & Electrical,13/04/2015,20224433,961.49,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Cultural Related Services,Corn Exchange Fixed Costs,Cyclical Repair & Maintenance,Mechanical & Electrical,13/04/2015,20224434,"1,898.94",REVENUE,CHUBB FIRE & SECURITY LTD,14810
Cultural Related Services,High Street Museum and Gallery,Cyclical Repair & Maintenance,Mechanical & Electrical,13/04/2015,20224435,"1,997.50",REVENUE,CHUBB FIRE & SECURITY LTD,14810
Cultural Related Services,High Street Museum and Gallery,Cyclical Repair & Maintenance,Mechanical & Electrical,13/04/2015,20224436,"3,444.59",REVENUE,CHUBB FIRE & SECURITY LTD,14810
Cultural Related Services,Crown Pools - Non-Trading Costs,Cyclical Repair & Maintenance,Mechanical & Electrical,13/04/2015,20224437,"1,246.22",REVENUE,CHUBB FIRE & SECURITY LTD,14810
Cultural Related Services,Corn Exchange Fixed Costs,Cyclical Repair & Maintenance,Mechanical & Electrical,13/04/2015,20224438,"1,731.33",REVENUE,CHUBB FIRE & SECURITY LTD,14810
Cultural Related Services,Northgate Sports Centre - General,Fixtures & Fittings,Fire and Burglar Alarms,27/04/2015,20224946,792.86,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Cultural Related Services,Maidenhall Sports Centre - General,Fixtures & Fittings,Fire and Burglar Alarms,27/04/2015,20224947,"1,198.15",REVENUE,CHUBB FIRE & SECURITY LTD,14810
Environmental Services,Emergency Services Centre - HEARS,Equipment - Purchase General,Alarms,20/04/2015,20223928,"1,029.00",REVENUE,CHUBB SYSTEMS LIMITED,14801
Corporate Costs and Central Support,Transformation Project,Training/Courses Running Costs,Training General,07/04/2015,20223924,"3,744.00",REVENUE,CIPFA,10563
Corporate Costs and Central Support,Financial Services,Subscriptions - Service Related,General,07/04/2015,20223990,"5,660.00",REVENUE,CIPFA BUSINESS LTD,11455
Cultural Related Services,Allotments,Emergency Repairs - ordered by Departments,General,27/04/2015,20223541,264.00,REVENUE,CLAPPITS PLANT LTD,17443
Cultural Related Services,Arboriculture,Materials and Supplies - Miscellaneous,General,27/04/2015,20223541,264.00,REVENUE,CLAPPITS PLANT LTD,17443
Cultural Related Services,Allotments,Emergency Repairs - ordered by Departments,General,20/04/2015,20223685,576.00,REVENUE,CLAPPITS PLANT LTD,17443
Cultural Related Services,Allotments,Emergency Repairs - ordered by Departments,General,27/04/2015,20224252,"1,440.00",REVENUE,CLAPPITS PLANT LTD,17443
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,27/04/2015,20224502,"3,500.00",REVENUE,CLAYDON SKIP HIRE,15725
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,27/04/2015,20224504,919.10,REVENUE,CLAYDON SKIP HIRE,15725
Environmental Services,Cemeteries,Grounds Maintenance,General,27/04/2015,20225014,800.00,REVENUE,CLEAN-N-SEAL UK,16039
Environmental Services,Cemeteries,Other Minor Expenses,General,27/04/2015,20225014,700.00,REVENUE,CLEAN-N-SEAL UK,16039
Highways Roads and Transport,Car Parks Management,Other Fees and Professional Services,General,07/04/2015,20224153,79.81,REVENUE,CLOUD INSIGHT LTD,11854
Planning and Development,Building Regulations,Other Fees and Professional Services,General,07/04/2015,20224153,79.81,REVENUE,CLOUD INSIGHT LTD,11854
Supervision and Management General,IBC Mtce & Contracts Management,Other Fees and Professional Services,General,07/04/2015,20224153,234.80,REVENUE,CLOUD INSIGHT LTD,11854
Cultural Related Services,Grounds Mtce Management Costs,Other Fees and Professional Services,General,07/04/2015,20224153,234.80,REVENUE,CLOUD INSIGHT LTD,11854
Environmental Services,Refuse Collection Management Account,Other Fees and Professional Services,General,07/04/2015,20224153,117.39,REVENUE,CLOUD INSIGHT LTD,11854
Environmental Services,Street Sweeping,Other Fees and Professional Services,General,07/04/2015,20224153,117.39,REVENUE,CLOUD INSIGHT LTD,11854
Cultural Related Services,Museum Management,Col and Ipswich Museums Service,General,20/04/2015,20223519,"190,000.00",REVENUE,COLCHESTER BOROUGH COUNCIL,10613
Cultural Related Services,Museum Management,Security Services,Premises,20/04/2015,20223520,"18,071.87",REVENUE,COLCHESTER BOROUGH COUNCIL,10613
Cultural Related Services,Christchurch Mansion/Wolsey Gallery,Contributions to Other Bodies,General,20/04/2015,20223686,"1,572.58",REVENUE,COLCHESTER BOROUGH COUNCIL,10613
Cultural Related Services,Museum Management,Contributions to Other Bodies,General,27/04/2015,20224117,"52,491.00",REVENUE,COLCHESTER BOROUGH COUNCIL,10613
Cultural Related Services,High Street Museum and Gallery,Premises Costs - Miscellaneous,General,27/04/2015,20224118,"11,854.41",REVENUE,COLCHESTER BOROUGH COUNCIL,10613
Supervision and Management General,IBC Mtce & Contracts Management,Training Expenses,Training General,27/04/2015,20224418,894.50,REVENUE,COLCHESTER INSTITUTE ENTERPRISES LIMITED,10662
Building Trade Accounts,Works for Internal Clients,Works Materials,External Materials,20/04/2015,20224239,514.10,REVENUE,COLLINS SKIP HIRE,10650
Cultural Related Services,Parks And Open Spaces,Emergency Repairs - ordered by Departments,General,07/04/2015,20223183,"1,238.60",REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Environmental Services,Cemeteries,Cyclical Repair & Maintenance,Mechanical & Electrical,13/04/2015,20223577,"2,077.75",REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Environmental Services,Cemeteries,Premises Costs - Miscellaneous,General,13/04/2015,20223577,"2,000.00",REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Cultural Related Services,Whitton Sports Centre Non-Trading Costs,Emergency Repairs - ordered by Departments,General,20/04/2015,20223653,628.00,REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Cultural Related Services,Fore St Baths Non-Trading Cost,Cyclical Repair & Maintenance,Mechanical & Electrical,20/04/2015,20223660,943.00,REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Cultural Related Services,Gainsborough Sports Centre Non-Trading Costs,Emergency Repairs - ordered by Departments,General,20/04/2015,20223759,"1,465.42",REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Planning and Development,Ip-City Centre,Emergency Repairs - ordered by Departments,General,20/04/2015,20223936,572.00,REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Ipswich and East Suffolk Headway,27/04/2015,20224670,"17,500.00",REVENUE,COMMUNITY ACTION SUFFOLK,16789
Capital Outlay - Current Schemes,West Villa Site Clearance,Capital - Contracts,Main Contract,27/04/2015,20224260,"2,067.00",CAPITAL,CONCERTUS DESIGN & PROPERTY CONSULTANTS LTD,16926
Cultural Related Services,Regent Theatre - Fixed Costs,Emergency Repairs - ordered by Departments,General,13/04/2015,20223587,645.00,REVENUE,COOPERS FIRE LIMITED,16043
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,20/04/2015,20224369,500.00,REVENUE,CORNERSTONE BARRISTERS,14344
Cultural Related Services,Christchurch Park Hub,General Transport Running Expenses,Agricultural Diesel,13/04/2015,20223629,566.90,REVENUE,CPS FUELS LTD,13996
Cultural Related Services,Holywells Park Hub,General Transport Running Expenses,Agricultural Diesel,27/04/2015,20224376,566.90,REVENUE,CPS FUELS LTD,13996
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Ice Cream,13/04/2015,20223532,629.85,REVENUE,CRITERION ICES LIMITED,15745
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Ice Cream,20/04/2015,20224210,503.88,REVENUE,CRITERION ICES LIMITED,15745
Planning and Development,Corporate Properties,External Rents,General,27/04/2015,20224791,"3,500.00",REVENUE,CROWN HALL CHAMBERS TRUST,17234
Cultural Related Services,Holywells Park Lottery Project,Project Costs,Sense of Place,07/04/2015,20223158,"2,000.00",REVENUE,CSV,10744
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,07/04/2015,20223966,"5,062.20",REVENUE,DANBURY FENCING LTD,17000
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,27/04/2015,20225060,"21,601.16",REVENUE,DAVID PUGH LTD,16493
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Vehicle Repairs,20/04/2015,20224616,432.85,REVENUE,DIESCO GROUP,13221
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,07/04/2015,20223769,"2,184.00",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Capital Outlay - Current Schemes,Neighbourhood and Community Improvements,Capital - Contracts,Main Contract,20/04/2015,20223770,"1,962.00",CAPITAL,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Crown Pools - Non-Trading Costs,Cyclical Repair & Maintenance,Mechanical & Electrical,07/04/2015,20224119,591.25,REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Capital Outlay - Current Schemes,Affordable Warmth,Capital - Contracts,Main Contract,13/04/2015,20224317,835.00,CAPITAL,DPL ELECTRICAL SERVICES LTD,13285
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,13/04/2015,20224400,"4,433.50",REVENUE,DPL ELECTRICAL SERVICES LTD,13285
Capital Outlay - Current Schemes,Electrical - including voids,Capital - Contracts,Main Contract,20/04/2015,20224592,"4,519.00",CAPITAL,DPL ELECTRICAL SERVICES LTD,13285
Capital Outlay - Current Schemes,Sheltered Imps/Lifts/Boilers,Capital - Contracts,Main Contract,27/04/2015,20225244,"11,757.07",CAPITAL,DPL ELECTRICAL SERVICES LTD,13285
Capital Outlay - Current Schemes,Sheltered Imps/Lifts/Boilers,Capital - Contracts,Main Contract,27/04/2015,20225245,"9,852.31",CAPITAL,DPL ELECTRICAL SERVICES LTD,13285
Cultural Related Services,Parks And Open Spaces,Emergency Repairs - ordered by Departments,General,13/04/2015,20223867,480.00,REVENUE,DRAIN DOCTOR,15819
Cultural Related Services,Regent Theatre - Fixed Costs,Cyclical Repair & Maintenance,Buildings,13/04/2015,20223925,576.49,REVENUE,DRAIN DOCTOR,15819
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Gutter & Pipe cleaning,27/04/2015,20225094,"3,500.00",REVENUE,DRAIN DOCTOR,15819
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,27/04/2015,20224373,600.00,REVENUE,DYNAMICBASE LIMITED,16466
Central Services to the Public,Registration Of Electors,Equipment - Purchase General,General,27/04/2015,20225100,417.00,REVENUE,E FILE UK LTD,16233
Capital Outlay - Current Schemes,Ulster Avenue,Capital - Contracts,Main Contract,27/04/2015,20225120,975.00,CAPITAL,EASTERN SQUARE (PROJECT MANAGEMENT ) LTD,17468
Capital Outlay - Current Schemes,Ulster Avenue,Capital - Contracts,Main Contract,27/04/2015,20225121,975.00,CAPITAL,EASTERN SQUARE (PROJECT MANAGEMENT ) LTD,17468
Capital Outlay - Current Schemes,Solar PV Wingate House,Capital - Contracts,Main Contract,13/04/2015,20223782,"37,250.00",CAPITAL,ECOSPHERE RENEWABLES,17320
Central Services to the Public,Registration Of Electors,Printing Costs,General,13/04/2015,20224426,"17,641.14",REVENUE,ELECTORAL REFORM SERVICES,10939
Cultural Related Services,Arboriculture,Equipment Hire,General,07/04/2015,20223424,590.00,REVENUE,ELITE PLANT HIRE (UK) LTD,10933
Cultural Related Services,Arboriculture,Equipment Hire,General,20/04/2015,20224225,885.00,REVENUE,ELITE PLANT HIRE (UK) LTD,10933
Corporate Costs and Central Support,Financial Services,Legal Services & Fees,Court Costs/Tribunal,07/04/2015,20223148,"5,000.00",REVENUE,ELYSIAN ASSOCIATES,10922
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Emmaus,27/04/2015,20225272,"3,000.00",REVENUE,EMMAUS IPSWICH LTD,17497
Cultural Related Services,Regent Theatre - Trading Account,Equipment Hire,General,27/04/2015,20224980,775.00,REVENUE,EMPIRE PIANOS,13340
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,27/04/2015,20225030,"2,940.92",REVENUE,ENCHANTED ENTERTAINMENT LTD,16523
