Contract ref,Contract Title,Contract description,Supplier Name,Procurement type,Responsible Department,Date from,Date to,Review date,Total estimated value,VAT recoverable
IBC00293,General Insurance Services,General Insurance Services,ZURICH INSURANCE PLC,Tender,Finance,01/04/2014,31/03/2020,01/04/2019,"2,500,000 ",N/A
FISCAL,Software Licence Agreement - AP Forensics,Software Licence Agreement - AP Forensics,FISCAL TECHNOLOGIES LTD,Quote,Finance,29/07/2017,28/07/2020,01/02/2020,"9,955 ",Y
RM1095,Supply of Barclaycard procurement cards,Supply of Barclaycard procurement cards,Barclaycard,Tender,Finance,31/07/2018,30/07/2020,01/02/2020,0 ,N/A
ESPO239,Washroom services,Provision of hygiene equipment and waste disposal,PHS GROUP PLC,Tender,Finance,01/09/2019,31/08/2020,01/02/2020,"24,000 ",Y
IBC101,Market research reports,Market research reports,IBISWorld,Quote,Finance,17/10/2019,16/10/2020,01/09/2020,"6,000 ",Y
IBC0028A,Cash Collection Services,Secure cash collection from outstations to the bank,G4S FINANCE SHARED SERVICE CENTRE (FSSC),Quote,Finance,30/03/2009,29/03/2021,01/11/2020,"100,000 ",Y
CREDITSAFE,Credit check portal,Credit check portal,CREDIT SAFE UK,Quote,Finance,14/04/2019,14/04/2021,01/02/2021,700 ,Y
IBC44,PT-X Banking Software,BACS service charges,BOTTOMLINE TECHNOLOGIES LTD,TENDER,Finance,01/05/2018,30/04/2021,01/10/2020,"30,000 ",Y
IBC75,Water Cooler Solutions,"Watercooler rental, maintenance and bottles",COOLERAID LTD,Tender,Finance,01/03/2019,28/02/2022,01/08/2021,"16,000 ",Y
MC6588,Vending Services Royalties Agreement,Vending Services Royalties Agreement,Cafepoint LLP,Tender,Finance,11/04/2017,10/04/2022,01/04/2021,0 ,N/A
IBC61,Short-Term Emergency Provision Beds,Short-Term Emergency Provision Beds,ANGLIA CARE TRUST,Tender,Housing Advice,25/03/2019,24/03/2020,01/12/2019,"72,000 ",N/A
IBC105,Short-term Emergency Provision Beds,Short-Term Emergency Provision Beds,Notting Hill Housing Genesis (NHG),Quote,Housing Advice,01/07/2019,31/03/2020,01/02/2020,"28,629 ",N/A
IBC74,Rough Sleepers Street Outreach,Outreach service re: rough sleeper initiative,IPSWICH HOUSING ACTION GROUP,Tender,Housing Advice,01/04/2019,31/03/2020,01/12/2019,"61,047 ",N/A
IBC88,Short-Term Emergency Provision Beds,Short-Term Emergency Provision Beds,ANGLIA CARE TRUST,Tender,Housing Advice,01/09/2019,31/03/2020,01/02/2020,"36,890 ",N/A
IBC89,Supply of Services for Homelessness Prevention Scheme,Mental health practitioner,Norfolk & Suffolk NHS Foundation Trust,Quote,Housing Advice,01/07/2019,31/03/2020,01/02/2020,"52,666 ",N/A
IBC92,Lodgings Service,Provision of Lodgings Officer to prevent and reduce homelessness,Solo Housing (East Anglia) Ltd,Quote,Housing Advice,27/09/2019,30/09/2020,01/08/2020,"9,781 ",N/A
IBC0992,Money Advice Tender,"Provision of debt advice, budgeting and welfare benefits advice to Ipswich residents",IPSWICH HOUSING ACTION GROUP,Tender,Housing Advice,08/04/2019,07/04/2021,01/10/2020,"70,000 ",N/A
RM1045A,Telecoms and internet service (carrier exchanges),Telephone and internet services,DAISY TELECOMS LIMITED,TENDER,ICT,26/05/2017,25/05/2020,01/12/2019,"107,515 ",Y
IBC00450,Mobile Phone services and usage,Mobile Phone services and usage,VODAFONE LIMITED,Tender,ICT,21/09/2015,20/09/2020,01/03/2020,"125,000 ",Y
IBC114,VMware licence and support,VMware vSphere 6 Standard subscription for 1 processor,PHOENIX SOFTWARE LTD,Quote,ICT,19/12/2019,23/12/2020,01/09/2020,"9,478 ",Y
RM155710,"Office 365 - Sharepoint, OneDrive and Security Support","Office 365 - Sharepoint, OneDrive and Security Support",CORPORATE PROJECT SOLUTIONS LTD,Tender,ICT,01/02/2019,31/01/2021,01/11/2019,"173,400 ",Y
IBC128,Exagrid hardware maintenance,Exagrid hardware maintenance,S3 Solid State Solutions (T/A Trustmarque Solutions Ltd),Quote,ICT,02/03/2020,01/03/2021,,"3,533 ",Y
RM1045C,Unified Communications Project,Vone M & IP-VPN services,VODAFONE LIMITED,Tender,ICT,01/06/2019,31/05/2022,01/02/2022,"1,300,628 ",Y
IBC110,Practical Law Services subscription,Online legal know-how service,THOMSON REUTERS,N/A,Legal & Democratic Services,01/11/2018,31/10/2021,01/07/2021,"25,943 ",Y
IBC111,Westlaw UK Services subscription,Legal research service,THOMSON REUTERS,N/A,Legal & Democratic Services,01/11/2018,31/10/2021,01/07/2021,"31,557 ",Y
,Communal Steel Doors,Upgrade of door entry systems,FSM MANUFACTURING LTD,Quote,Maintenance & Contracts,03/02/2020,27/03/2020,01/03/2020,"46,454 ",Y
IBC0423,Communal Digital Aerials,Repairs and maintenance of communal TV aerial systems,NMA LTD,Tender,Maintenance & Contracts,01/04/2016,31/03/2020,01/09/2019,"24,000 ",Y
IBC00217,Electrical rewires (MA2),Rewire Works for Domestic Properties,DPL ELECTRICAL SERVICES LTD,TENDER,Maintenance & Contracts,01/10/2014,01/05/2020,01/03/2020,"2,179,785 ",Y
IBC1969A,Planned Maintenance Remediation - General Building (lot 1),Planned building works to residential properties,COLUMBUS BUILDING CONTRACTORS LTD,Tender,Maintenance & Contracts,19/02/2020,05/07/2020,01/05/2020,"69,426 ",Y
IBC115,JCT digital service subscription,JCT digital service subscription,THOMSON REUTERS,Quote,Maintenance & Contracts,01/11/2019,31/10/2020,01/09/2020,"1,285 ",Y
IBC112,NBS Building network licence,System for construction specification,RIBA ENTERPRISES LIMITED,N/A,Maintenance & Contracts,27/11/2019,26/11/2020,01/09/2020,"3,410 ",Y
IBC00073,"Warden Call, Fire Alarm And Door Entry Systems","Warden Call, Fire Alarm And Door Entry Systems",ENGLISH SECURITY,TENDER,Maintenance & Contracts,01/12/2016,30/11/2020,01/08/2020,"377,628 ",Y
IBC00313,Provision of Asbestos Surveys,Asbestos Management and Related Services,P A GROUP (UK) LIMITED,TENDER,Maintenance & Contracts,05/12/2016,04/12/2020,01/09/2020,"156,367 ",Y
IBC0862A,Replacement sub-mains cabling for leaseholders,Replacement sub-mains cabling for leaseholders properties,DPL ELECTRICAL SERVICES LTD,N/A,Maintenance & Contracts,05/02/2020,04/02/2021,01/01/2021,"37,500 ",Y
IBC00438,Boiler Replacement And Upgrade,Installation of A rated gas boilers in domestic properties,TSG BUILDING SERVICES PLC,TENDER,Maintenance & Contracts,01/05/2016,30/04/2021,01/01/2021,"7,874,904 ",Y
IBC00077,Refurbish and renew Kitchens and Bathrooms,Kitchens and Bathrooms for domestic properties,ENGIE REGENERATION (APOLLO) LIMITED,TENDER,Maintenance & Contracts,02/05/2017,01/05/2021,01/04/2020,"4,400,000 ",Y
IBC00484A,MIA Lot 1A: Responsive Maintenance And Void Property Works,Repairs and maintenance to Council properties,Breyer Group Plc,TENDER,Maintenance & Contracts,01/02/2019,31/01/2022,01/10/2021,"3,198,040 ",Y
IBC00484B,MIA Lot 1B: Disabled Adaptions Works,Disabled Adaptions works to Council properties,Breyer Group Plc,TENDER,Maintenance & Contracts,01/02/2019,31/01/2022,01/10/2021,"668,700 ",Y
IBC00484C,MIA Lot 2: Mechanical and Electrical,Mechanical and Electrical works to Council properties,DPL ELECTRICAL SERVICES LTD,TENDER,Maintenance & Contracts,01/04/2019,31/03/2022,01/12/2021,"1,275,000 ",Y
IBC00484D,MIA Lot 3: Servicing and Repairs of lifts and hoists,MIA Lot 3: Servicing and Repairs of lifts and hoists,R J Lift Services Ltd,TENDER,Maintenance & Contracts,01/04/2019,31/03/2022,01/12/2021,"615,000 ",Y
IBC0862,Replacement of Electrical Sub-Mains,Lateral mains cabling works on domestic properties,DPL ELECTRICAL SERVICES LTD,Tender,Maintenance & Contracts,05/06/2019,04/06/2022,01/02/2022,"1,650,860 ",Y
RM3821,Servitor upgrade - implementation and maintenance,Integrated housing repairs and maintenance management system,CIVICA UK LTD,Tender,Maintenance & Contracts,30/08/2019,01/09/2022,01/05/2022,"347,318 ",Y
IBC0938,"Gas Servicing, Maintenance & Repairs",Maintenance and repair of gas appliances and associated parts - domestic properties,AARON SERVICES LIMITED,Tender,Maintenance & Contracts,01/10/2019,30/09/2023,01/04/2023,"5,289,640 ",Y
IBC18480,Supply and Delivery of Building Maintenance Products,"Full range of building materials, supplies & workwear",BUILDBASE LIMITED,Tender,Maintenance & Contracts,01/01/2019,31/12/2025,01/12/2024,"3,600,000 ",Y
IBC0921,Garage demolition and installation of new garages and parking spaces,Garage demolition and installation of new garages and parking spaces,Capstan Group Services Ltd,Tender,Maintenance & Contracts,01/08/2019,,01/01/2020,"283,638 ",Y
IBC76,Removal of gas fires,Removal of gas fires,R J DEAN PLASTERERS LIMITED,Quote,Maintenance & Contracts,01/08/2019,,01/01/2020,"9,500 ",Y
ESPO2664,Building surveying advice,Building surveying advice re: corporate sites,NPS PROPERTY CONSULTANTS LTD,Tender,Major Capital Schemes (inc Corp R&M),17/10/2019,28/02/2020,01/02/2020,"9,600 ",Y
IBC126,Service contract for barrier systems,Service and maintenance visits for barrier uv systems,Evoqua Water Technologies Ltd,Quote,Major Capital Schemes (inc Corp R&M),01/04/2019,31/03/2020,01/03/2020,"2,550 ",Y
IBC54,Pool bike servicing & maintenance clinics,Pool bike servicing & maintenance clinics,BICYCLE DOCTOR & HIRE SERVICE,Quote,Major Capital Schemes (inc Corp R&M),01/04/2019,31/03/2020,01/02/2020,"3,500 ",N/A
IBC87,Intruder Alarm monitoring and maintenance,Intruder Alarm monitoring and maintenance,ANGLIAN SECURITY & FIRE LTD,Quote,Major Capital Schemes (inc Corp R&M),01/04/2019,31/03/2020,01/01/2020,"4,080 ",Y
IBC0631,Lifts servicing and maintenance,"Periodic Test, Inspect and Maintenance of Passenger and Goods Lifts and Associated Equipment",PICKERINGS LIFTS,Quote,Major Capital Schemes (inc Corp R&M),21/04/2019,20/04/2020,01/01/2020,"4,320 ",Y
IBC0086,"Test, Inspection and Maintenance of Boilers, Pressure Vessels and Gas Systems","Maintenance of Boilers, Pressure Vessels and Gas Systems",COLUMBUS PLUMBING & HEATING SERVICES LTD,Quote,Major Capital Schemes (inc Corp R&M),04/09/2017,13/09/2020,01/04/2020,n/a,Y
IBC0087,"Test, Inspection, Maintenance and Repair of HVAC systems","Test, Inspection, Maintenance and Repair of HVAC systems across Council sites",PITKIN & RUDDOCK LIMITED,Quote,Major Capital Schemes (inc Corp R&M),04/09/2017,01/10/2020,01/06/2020,"31,109 ",Y
IBC0069,Test & inspection of electrical fixed wirings,Test & inspection of electrical fixed wirings,OPTIMUM CONTROLS SERVICES LTD,Quote,Major Capital Schemes (inc Corp R&M),01/12/2017,30/11/2020,01/10/2020,"50,000 ",Y
IBC0601A,Planned & Reactive Maintenance & Minor Building Work to Corporate Properties,Maintenance and minor building works to corporate properties,MIXBROW LIMITED T/A MIXBROW CONSTRUCTION,Tender,Major Capital Schemes (inc Corp R&M),14/01/2019,13/01/2021,01/09/2020,"2,240,000 ",Y
IBC0601B,,,BLUEBELL ARCHITECTURAL & DESIGN PRODUCTS,,,,,,,
IBC0601C,,,CLC Contractors Limited,,,,,,,
IBC0601D,,,R G CARTER SOUTHERN LIMITED,,,,,,,
IBC00528,Gutter and Drain Clearance Services,Gutter and Drain Clearance Services,DRAIN DOCTOR,Tender,Major Capital Schemes (inc Corp R&M),01/04/2018,31/03/2021,01/09/2020,"71,550 ",Y
IBC2014,Lead consultant re: Waterfront clearance,Multi-disciplinary lead consultancy services for site re-development,C&D Demolition Consultants Ltd,Quote,Major Capital Schemes (inc Corp R&M),01/11/2019,01/05/2021,01/02/2021,"28,100 ",Y
IBC0272,Christmas Lights Tender,"Storage, maintenance and installation of christmas lighting",TARGET ANIMATIONS,Tender,Major Capital Schemes (inc Corp R&M),28/11/2018,31/01/2022,01/10/2021,"95,580 ",Y
IBC66,Maintenance contract for Rapid EV Charger,Maintenance contract for Rapid EV Charger,Swarco Traffic Limited,Quote,Major Capital Schemes (inc Corp R&M),01/04/2019,31/03/2022,01/01/2022,"1,530 ",Y
IBC1503,Architectural Services,Architectural consultancy services for new car park,KLH ARCHITECTS,Quote,Major Capital Schemes (inc Corp R&M),21/10/2019,31/03/2023,01/12/2022,"29,750 ",Y
IBC1505,Structural and Civil Engineering Services,Structural and civil engineering services for new car park,J P CHICK & PARTNERS LIMITED,Quote,Major Capital Schemes (inc Corp R&M),01/11/2019,31/03/2023,01/10/2022,"19,500 ",Y
IBC1506,Mechanical and Electrical Engineering Services,Mechanical and electrical engineering duties for development of new car park,MLM CONSULTING ENGINEERS LTD,Quote,Major Capital Schemes (inc Corp R&M),01/11/2019,31/03/2023,01/10/2022,"24,440 ",Y
IBC1508,Clerk of Works - Portman Rd MSCP,Clerk of Works services for new car park,John Burke Associates,Quote,Major Capital Schemes (inc Corp R&M),01/12/2019,31/03/2023,01/12/2022,"36,288 ",Y
IBC123,Consultancy services re: Infrastructure at Eastern Gateway,Consultancy services re: Infrastructure at Eastern Gateway,CASTONS,Tender,Major Capital Schemes (inc Corp R&M),10/07/2019,,01/07/2020,n/a,Y
IBC2317,Paleoenvironmental Investigations for Portman Road,Paleoenvironmental Investigations for new car park,ARCHAEOLOGICAL SOLUTIONS,Quote,Major Capital Schemes (inc Corp R&M),17/01/2020,,01/05/2020,"13,832 ",Y
IBC85,Transport consultancy re: SEP,Transport consultancy for enterprise park,Integrated Transport Planning Ltd,Quote,Major Capital Schemes (inc Corp R&M),16/04/2019,,01/12/2019,"16,400 ",Y
IBC57,Wesley Music Service Fee,Specialised music service for bereavement ceremonies,THE YABOO COMPANY LIMITED T/A WESLEY MEDIA,TENDER,Parks & Cemeteries,01/04/2019,31/03/2020,01/03/2020,"6,822 ",Y
ESPO301,Liquid Fuels,Supply of red diesel,Certas Energy UK Ltd (Trading as Pace Fuel Care),Quote,Parks & Cemeteries,16/07/2019,30/09/2020,01/05/2020,"20,000 ",Y
IBC94,Stock Partnership,Supply of products for public sale,SWT TRADING LTD,N/A,Parks & Cemeteries,01/10/2019,30/09/2022,01/06/2022,0 ,N/A
IBC0418A,Public Health Funerals,Public Health Funerals,HUNNABALL FUNERAL SERVICE,Tender,Parks & Cemeteries,01/02/2019,31/01/2024,01/07/2023,"72,500 ",N/A
IBCCON005,Bus subsidy - Rushmere estate via Foxhall Road,Bus subsidy agreement,IPSWICH BUSES LIMITED,N/A,Planning & Development,18/02/2018,25/09/2022,01/03/2022,"18,585 ",N/A
IBCCON008,Bus Subsidy - Whitehouse & Anglia Retail Park via Bramford Rd,Bus subsidy agreement,IPSWICH BUSES LIMITED,N/A,Planning & Development,18/02/2018,25/09/2022,01/03/2022,"18,585 ",N/A
IBCCON009,Bus subsidy - Whitton & Castle Hill via Norwich Road,Bus subsidy agreement,IPSWICH BUSES LIMITED,N/A,Planning & Development,18/02/2018,25/09/2022,01/03/2022,"18,585 ",N/A
IBCCON013,Bus subsidy - Chantry & Pinewood via Hawthorn Drive & Belmont Road,Bus subsidy agreement,IPSWICH BUSES LIMITED,N/A,Planning & Development,18/02/2018,25/09/2022,01/03/2022,"18,239 ",N/A
IBCCON014,Bus subsidy - Gippeswyk Park (circular service),Bus subsidy agreement,IPSWICH BUSES LIMITED,N/A,Planning & Development,18/02/2018,25/09/2022,01/03/2022,"139,599 ",N/A
IBCCONEVE,Bus subsidy - Various locations,Bus subsidy agreement,IPSWICH BUSES LIMITED,N/A,Planning & Development,18/02/2018,25/09/2022,01/03/2022,"184,932 ",N/A
IBCCONSUN,Bus subsidy - Various locations,Bus subsidy agreement,IPSWICH BUSES LIMITED,N/A,Planning & Development,18/02/2018,25/09/2022,01/03/2022,"138,150 ",N/A
MC6427,Bus Shelter advertising,Bus Shelter advertising,CLEAR CHANNEL UK LTD,TENDER,Planning & Development,01/04/2016,31/03/2026,01/09/2025,"100,000 ",Y
IBC0959,Whole Plan Viability Assessment,Whole Plan Viability Assessment,Aspinall Verdi Ltd,Quote,Planning & Development,15/02/2019,,01/01/2020,"18,236 ",Y
IBC1450,SFRA Assessment for the Local Plan,Consultancy fee for flood risk assessment,AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,Quote,Planning & Development,01/08/2019,,31/10/2019,"15,100 ",Y
IBC30,Habitats Regulations Assessment,Habitats Regulations Assessment,FOOTPRINT ECOLOGY LIMITED,TENDER,Planning & Development,14/02/2019,,01/12/2019,"8,263 ",Y
IBC59,Development Agreement for site of the former Tooks Bakery,Development Agreement for site of the former Tooks Bakery,Handford Homes,N/A,Planning & Development,28/11/2018,,31/03/2020,"10,173,564 ",Y
IBC91,Audio & Visual Service and Maintenance,Maintenance service of audio and visual equipment,GREEN SPARK PRODUCTIONS LTD,Quote,Property Services,01/09/2019,31/08/2020,01/07/2020,"2,296 ",Y
IBC0572,Confidential Waste Services,Collection and disposal of confidential waste,Datashredders Ltd,Quote,Property Services,01/11/2017,31/10/2020,01/05/2020,"12,000 ",Y
31608/00148,Funding agreement re: Broomhill Lido,Grant to be used for the delivery of Broomhill project,Fusion Lifestyle,N/A,Property Services,01/05/2019,28/02/2023,01/04/2020,"1,500,000 ",N/A
IBC31A,Cleaning Services Agreement,Routine cleaning of corporate properties,IPSERV DIRECT SERVICES LIMITED,Tender,Property Services,01/04/2019,31/03/2024,01/12/2023,"3,363,855 ",Y
IBC32A,Security Services Agreement,Routine security for corporate properties,IPSERV DIRECT SERVICES LIMITED,Tender,Property Services,01/04/2019,31/03/2024,01/12/2023,"660,380 ",Y
IBC90,Miscellaneous Security Services Agreement,Security services for events and patrolling,IPSERV DIRECT SERVICES LIMITED,N/A,Property Services,01/08/2019,31/07/2024,01/04/2024,n/a,Y
IBC108,Partnering Agreement for Home Improvement Agency,Commissioning and monitoring home improvement works,SUFFOLK COUNTY COUNCIL,N/A,Public Protection,01/12/2015,30/11/2020,01/08/2020,n/a,N/A
IBC65,Air Quality Monitoring Services,Air Quality Monitoring Services,RICARDO-AEA LTD,Quote,Public Protection,01/04/2019,30/06/2021,01/02/2020,"4,500 ",Y
IBC107,Supply and analysis of diffusion tubes,Supply and analysis of diffusion tubes,Socotec UK Ltd,Quote,Public Protection,01/01/2020,31/12/2021,01/09/2021,"7,366 ",Y
IBC1784,Collection and kennellinng of stray dogs,Collection and kennellinng of stray dogs,WEST END FARM REHOMING,Quote,Public Protection,01/10/2019,30/09/2022,01/05/2022,"60,000 ",Y
IBC33,Hire Agreement for Haystack dryers,Hire Agreement for body dryers,HAYSTACK DRYERS LTD,TENDER,Sports & Leisure,01/06/2018,31/05/2021,01/03/2021,0 ,Y
ST7410,Maintenance contract re: Swiss Timing,Maintanance for gala timing equipment,THE SWATCH GROUP (UK) LIMITED,Quote,Sports & Leisure,01/10/2019,30/09/2022,01/07/2022,"4,428 ",Y
IBC41,Athena Hall Gym Operating Agreement,Operational and membership management of the gym,UNIVERSITY OF SUFFOLK,TENDER,Sports & Leisure,25/07/2014,24/07/2024,01/02/2024,0 ,Y
IBC00316,The Supply and Maintenance of Gym Equipment for the University Campus Suffolk,The Supply and Maintenance of Gym Equipment for the University Campus Suffolk,PULSE FITNESS LTD,Tender,Sports & Leisure,30/10/2014,30/10/2024,01/11/2023,0 ,Y
RM1063,Printing and Postage for SRP,"Production, insertion and secure mailing of billing and correspondence",FINANCIAL DATA MANAGEMENT PLC,Tender,SRP Benefits & Business Support,01/04/2017,31/03/2020,01/04/2019,"900,000 ",Y
RM1557/09.,Single Person Discount Profiler,SPD Profiler application software,DATATANK LIMITED,N/A,SRP Revenues,01/04/2018,31/03/2020,01/02/2020,"64,000 ",Y
YPO953,Enforcement Agency Services,Enforcement Agency Services,RUNDLE & CO LTD,Tender,SRP Revenues,01/10/2019,30/09/2021,01/05/2021,n/a,Y
IBC86,Ipswich Community Mediation Programme,Referral unit to facilitate community mediation sessions,CATCH 22 SUFFOLK POSITIVE FUTURES,Quote,Tenancy Services,01/04/2019,31/03/2021,01/01/2021,"6,433 ",N/A
IBC00311A,Provision of Vehicle And Plant Maintenance And Repair Services,Vehicle And Plant Maintenance And Repair Services,3 H SERVICES (UK) LIMITED,TENDER,Waste & Fleet,01/04/2015,31/03/2020,01/03/2019,"2,616,000 ",Y
IBC53,Pool car valeting,Pool car valeting,MCAVAC,Quote,Waste & Fleet,01/04/2019,31/03/2020,01/01/2020,"6,480 ",N/A
IBC0149,Supply and Fitment of Tyres,Supply and fitment of tyres to Council�s fleet,ANGLIAN TRUCK TYRE MANAGEMENT LTD,Tender,Waste & Fleet,01/04/2018,31/03/2021,01/06/2020,"150,000 ",Y
IBC00488,Collection of WEEE and Furniture,Collection of WEEE and Furniture,IPSWICH FURNITURE PROJECT,TENDER,Waste & Fleet,01/09/2016,31/08/2021,01/05/2021,"150,000 ",Y
