Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
16-Oct-18,Culture & Environment Services,B & M Retail,2.18,Goods for Resale - Catering/Beverages,Milk
11-Oct-18,Culture & Environment Services,B & Q 1315,16.68,Equipment - Purchase General,wood for wooden surrounds & stakes
01-Oct-18,Culture & Environment Services,B & Q 1315,64.44,Materials and Supplies - Miscellaneous,slabs for compost toilet
10-Oct-18,Culture & Environment Services,B & Q 1315,16.72,Materials and Supplies - Miscellaneous,feed and spreader
24-Oct-18,Culture & Environment Services,B & Q 1315,14.25,Materials and Supplies - Miscellaneous,for cement to make feet for benches
12-Oct-18,Culture & Environment Services,B & Q 1315,140.00,Miscellaneous Stock  - Purchases,Materials for Poppy display at CCP
17-Oct-18,Culture & Environment Services,B & Q 1315,102.08,Miscellaneous Stock  - Purchases,Materials for the Poppy display at CCP
18-Oct-18,Culture & Environment Services,B & Q 1315,99.50,Miscellaneous Stock  - Purchases,Materials for Poppy display at CCP
22-Oct-18,Culture & Environment Services,B & Q 1315,20.88,Miscellaneous Stock  - Purchases,Materials for Poppy display at CCP
26-Oct-18,Culture & Environment Services,B & Q 1315,35.48,Miscellaneous Stock  - Purchases,Cement - ST AUGUSTINE'S REC - Landscape Team
03-Oct-18,Culture & Environment Services,Bag Agg Ltd,22.44,Materials and Supplies - Miscellaneous,tool purchase
05-Oct-18,Culture & Environment Services,Bag Agg Ltd,19.89,Materials and Supplies - Miscellaneous,Ballast - THE DALES - Landscape Team
12-Oct-18,Culture & Environment Services,Bag Agg Ltd,20.40,Materials and Supplies - Miscellaneous,to mix with cement to make bench base
01-Oct-18,Culture & Environment Services,Bag Agg Ltd,24.05,Miscellaneous Stock  - Purchases,Ballast - ALTON WATERS - Landscape Team
04-Oct-18,Culture & Environment Services,Bag Agg Ltd,24.05,Miscellaneous Stock  - Purchases,Ballast - IPSERVE- Landscape Team
09-Oct-18,Culture & Environment Services,Bag Agg Ltd,17.00,Miscellaneous Stock  - Purchases,Ballast - BENCH INSTALLATION - Landscape team
25-Oct-18,Culture & Environment Services,Banner Group Ltd,56.43,Stationery,Stationery Items
30-Oct-18,Culture & Environment Services,Banner Group Ltd,56.98,Stationery,stationary
02-Oct-18,Culture & Environment Services,Bartram Mowers Limited,869.85,Parks Vehicle Costs,Service for Greenmech Quadchip 160
02-Oct-18,Culture & Environment Services,Bfs Group,164.71,Goods for Resale - Catering/Beverages,Bidfood Invoice
31-Oct-18,Culture & Environment Services,Bfs Group,83.48,Materials and Supplies - Miscellaneous,Various items for backstage and FOH
05-Oct-18,Culture & Environment Services,Binlinersdirect.Co,130.24,Cleaning Supplies,Bin bags for new bins.
22-Oct-18,Culture & Environment Services,Booker Limited Ipswich,44.85,Goods for Resale - Catering/Beverages,Fruit shoots for Madagasca
30-Oct-18,Culture & Environment Services,Booker Limited Ipswich,9.99,Goods for Resale - Catering/Beverages,"Stock for Bars, cordial, takeaway boxes etc"
30-Oct-18,Culture & Environment Services,Booker Limited Ipswich,10.45,Goods for Resale - Catering/Beverages,"Stock for Bars, cordial, takeaway boxes etc"
30-Oct-18,Culture & Environment Services,Booker Limited Ipswich,46.24,Goods for Resale - Catering/Beverages,"Stock for Bars, cordial, takeaway boxes etc"
30-Oct-18,Culture & Environment Services,Booker Limited Ipswich,33.01,Goods for Resale - Catering/Beverages,"Stock for Bars, cordial, takeaway boxes etc"
04-Oct-18,Culture & Environment Services,Bourne Garden Centre L,20.83,Miscellaneous Stock  - Purchases,Grass seeds - ALTON WATERS - Landscape team
30-Oct-18,Culture & Environment Services,Bunzl,70.27,Cleaning Supplies,Cleaning Supplies
02-Oct-18,Culture & Environment Services,Caffe Nero - 101,4.71,Subsistence Expenses,external meeting with PhotoEast director
10-Oct-18,Culture & Environment Services,Caffe Nero - 101,4.17,Subsistence Expenses,external staffing review
17-Oct-18,Culture & Environment Services,Caffe Nero - 101,4.50,Subsistence Expenses,external staffing review
17-Oct-18,Culture & Environment Services,Caffe Nero - 101,4.79,Subsistence Expenses,external staffing review
30-Oct-18,Culture & Environment Services,Caffe Nero - 101,4.67,Subsistence Expenses,Review meeting with Tour Guides Chair
26-Oct-18,Culture & Environment Services,Caffe Nero 329 Bishops S,8.08,Other Minor Expenses,Guest Coffee - Meeting Mentor - Leading learning
19-Oct-18,Culture & Environment Services,Card Factory,2.48,Equipment - Purchase General,POS display materials for SPILL
18-Oct-18,Culture & Environment Services,Cdc Bodyshop Limited,293.00,Insurance Premiums - Supplies and Services,Accident repair F6159 - FV56 HKB; inv. 1508
01-Oct-18,Culture & Environment Services,Collier&catchpole,49.77,Miscellaneous Stock  - Purchases,(Cement - IPSERVE) & (Brickslips - ALTON WATER) Landscape T
03-Oct-18,Culture & Environment Services,Collier&catchpole,23.70,Miscellaneous Stock  - Purchases,Cement - ALTON WATERS - Landscape Team
05-Oct-18,Culture & Environment Services,Collier&catchpole,63.95,Miscellaneous Stock  - Purchases,Cement - IPSERVE - Landscape Team
05-Oct-18,Culture & Environment Services,Collier&catchpole,193.20,Miscellaneous Stock  - Purchases,x56 bags cement - Landscape Team
08-Oct-18,Culture & Environment Services,Collier&catchpole,13.90,Miscellaneous Stock  - Purchases,Cement - Landscape Team
22-Oct-18,Culture & Environment Services,Collier&catchpole,51.16,Miscellaneous Stock  - Purchases,x4 bags 25kg Cement - ST AUGUSTINE'S REC - Landscape Team
31-Oct-18,Culture & Environment Services,Collier&catchpole,186.68,Miscellaneous Stock  - Purchases,Multitrack/line Marker/knife - St Augustine's - Landscape Tm
31-Oct-18,Culture & Environment Services,Cpw Locksmiths And Securi,5.83,Equipment - Purchase General,Lock plate for the front door
23-Oct-18,Culture & Environment Services,Cpw Locksmiths And Securi,10.00,Materials and Supplies - Miscellaneous,key cutting for bin stores
31-Oct-18,Culture & Environment Services,Dale Sauna Ltd,135.31,Equipment - Purchase General,steam room descaler and essence
31-Oct-18,Culture & Environment Services,Digital Id,35.00,Postage Costs,carriage
02-Oct-18,Culture & Environment Services,Digital Id,658.95,Stationery,printing cards
04-Oct-18,Culture & Environment Services,Direct Linen Textiles,161.03,Materials and Supplies - Miscellaneous,Table clothes
08-Oct-18,Culture & Environment Services,Dunelm Ltd,22.50,Equipment - Purchase General,Replacement Chapel Tables (Previous Stolen)
01-Oct-18,Culture & Environment Services,Dvla Vehicle Tax,210.42,General Transport Running Expenses,tax for AE64 SNX
01-Oct-18,Culture & Environment Services,Dvla Vehicle Tax,210.42,General Transport Running Expenses,tax for AE64 SNY
11-Oct-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,General Transport Running Expenses,vehicle tax for av61 rka
11-Oct-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,General Transport Running Expenses,vehicle tax for AY63 WHM
11-Oct-18,Culture & Environment Services,Dvla Vehicle Tax,"1,202.50",General Transport Running Expenses,vehicle tax for ay66 cya
11-Oct-18,Culture & Environment Services,Dvla Vehicle Tax,167.50,General Transport Running Expenses,vehicle tax for lk60 etd
19-Oct-18,Culture & Environment Services,Dvla Vehicle Tax,210.42,General Transport Running Expenses,vehicle tax for av61 tgn
24-Oct-18,Culture & Environment Services,Dvla Vehicle Tax,22.50,General Transport Running Expenses,Vehicle tax for AF64 TXE
11-Oct-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,Parks Vehicle Costs,vehicle tax for a064 tmv
11-Oct-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,Parks Vehicle Costs,vehicle tax for ej64 ewa
11-Oct-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,Parks Vehicle Costs,vehicle tax for ej64 ewb
11-Oct-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,Parks Vehicle Costs,vehicle tax for ej64 ewc
11-Oct-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,Parks Vehicle Costs,vehicle tax for ld66 kco
11-Oct-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,Parks Vehicle Costs,vehicle tax for ld66 kcu
11-Oct-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,Parks Vehicle Costs,vehicle tax for ld66 kcv
11-Oct-18,Culture & Environment Services,Dvla Vehicle Tax,252.50,Parks Vehicle Costs,vehicle tax for ld66 kcx
08-Oct-18,Culture & Environment Services,Eastern Concrete,-38.16,Miscellaneous Stock  - Purchases,concrete Back Hamlet Allotments
08-Oct-18,Culture & Environment Services,Eastern Concrete,291.67,Miscellaneous Stock  - Purchases,Concrete for the driveway into Back Hamlet Allotments
15-Oct-18,Culture & Environment Services,Ellenbrook,22.17,General Transport Running Expenses,20.32l petrol (Jerry can) for machinery
18-Oct-18,Culture & Environment Services,Ellenbrook,61.56,General Transport Running Expenses,"54,77l dies DY56VKD + 9.67l petrol (metal can for machinery)"
18-Oct-18,Culture & Environment Services,Ellenbrook,10.47,General Transport Running Expenses,"54,77l dies DY56VKD + 9.67l petrol (metal can for machinery)"
05-Oct-18,Culture & Environment Services,Elmers Hardware,4.99,Miscellaneous Stock  - Purchases,Pink brick line - THE DALES - Landscape Team
10-Oct-18,Culture & Environment Services,Elmers Hardware,101.31,Miscellaneous Stock  - Purchases,Loppers/Rakes/lawn edger - Landscape Team
02-Oct-18,Culture & Environment Services,Fireprotect,14.69,Equipment - Purchase General,fire extinguishers covers x2
10-Oct-18,Culture & Environment Services,Fireprotect,20.42,Equipment - Purchase General,fire extinguisher covers for office and centre
26-Oct-18,Culture & Environment Services,Foxs Chandleries,25.00,Equipment - Purchase General,Item for Remembrance Sunday
29-Oct-18,Culture & Environment Services,Foxs Chandleries,6.80,Miscellaneous Stock  - Purchases,Rowlocks for boat
12-Oct-18,Culture & Environment Services,Gardners Books Ltd,564.79,Goods for Resale - Retail,New supplier books purchase for retail sales
03-Oct-18,Culture & Environment Services,Greenblue Urban Limited,417.65,Miscellaneous Stock  - Purchases,tree planting job
22-Oct-18,Culture & Environment Services,Gripfixings Ltd,28.15,Miscellaneous Stock  - Purchases,Survey Marker Paint - ST AUGUSTINE'S REC - Landscape Team
04-Oct-18,Culture & Environment Services,Halfords 0883,14.58,Equipment - Purchase General,Footpump (for tyres) to replace broken footpump.
10-Oct-18,Culture & Environment Services,Harbro Supplies Ltd,176.40,Goods for Resale - Bereavement,Items for masonry team for headstones & inscription quotes
24-Oct-18,Culture & Environment Services,Hg Gladwell & Sons,26.98,Materials and Supplies - Miscellaneous,food for animals
26-Oct-18,Culture & Environment Services,Hg Gladwell & Sons,44.83,Materials and Supplies - Miscellaneous,x4 sacks of Duckfood - Christchurch Hub
16-Oct-18,Culture & Environment Services,Homebase Ltd 038,4.14,Equipment - Purchase General,Purchase of chicken wire for Christmas party decoration.
08-Oct-18,Culture & Environment Services,Horticultural Sppls Ltd,75.55,Materials and Supplies - Miscellaneous,Pruning Saw & Bypass Secateurs - Christchurch Hub
19-Oct-18,Culture & Environment Services,Horticultural Sppls Ltd,23.65,Materials and Supplies - Miscellaneous,Loppers - Christchurch Hub
19-Oct-18,Culture & Environment Services,Im-Press Promotion,142.20,Clothing & Uniform - Purchase,Swimming Teacher Uniform
08-Oct-18,Culture & Environment Services,Indespension,8.50,Parks Vehicle Costs,Hitch lock for trailer
04-Oct-18,Culture & Environment Services,J P Lennard Ltd,219.75,Equipment - Purchase General,replacement pace clock
31-Oct-18,Culture & Environment Services,J P Lennard Ltd,361.16,Equipment - Purchase General,barriers for chemical deliveries at fore street
11-Oct-18,Culture & Environment Services,Jewson Limited,27.41,Equipment - Purchase General,tool purchase
12-Oct-18,Culture & Environment Services,Jewson Limited,17.06,Equipment - Purchase General,equipment for arb team
15-Oct-18,Culture & Environment Services,Kings,67.50,Materials and Supplies - Miscellaneous,keys for new mess room door
16-Oct-18,Culture & Environment Services,Kings,16.67,Materials and Supplies - Miscellaneous,Cut keys for Holywells staff
16-Oct-18,Culture & Environment Services,Leisure Repair Limited,154.40,Equipment - Purchase General,Replacement cylinder for steam generator.
03-Oct-18,Culture & Environment Services,Leisureteq,514.60,Equipment - Purchase General,chemical dosing spares
03-Oct-18,Culture & Environment Services,Lloyds Online,118.50,Employee Expenses,Inoculations for Street Cleansing staff
19-Oct-18,Culture & Environment Services,Lloyds Online,118.50,Employee Expenses,Inoculations for Street Cleansing staff
19-Oct-18,Culture & Environment Services,Lloyds Online,118.50,Employee Expenses,Inoculations for Street Cleansing staff
25-Oct-18,Culture & Environment Services,Lloyds Online,118.50,Employee Expenses,Inoculations for Street Cleansing staff
24-Oct-18,Culture & Environment Services,Lumberjacks,37.25,Materials and Supplies - Miscellaneous,25 Rose stakes
02-Oct-18,Culture & Environment Services,Lumberjacks,28.30,Miscellaneous Stock  - Purchases,Timber & cement - BACK HAMLET ALLOTMENT - Landscape Team
03-Oct-18,Culture & Environment Services,Lumberjacks,100.44,Miscellaneous Stock  - Purchases,tree planting jobs
04-Oct-18,Culture & Environment Services,Lumberjacks,25.92,Miscellaneous Stock  - Purchases,Ballast/cement - BACK HAMLET ALLOTMENTS- Landscape Team
12-Oct-18,Culture & Environment Services,Lumberjacks,10.56,Miscellaneous Stock  - Purchases,2.4m 25x100 sawn - ST AGUSTINE'S REC - Landscape Team
11-Oct-18,Culture & Environment Services,Machine Mart Ltd,29.48,Miscellaneous Stock  - Purchases,cv paddles/lawn rake - Landscape Team
02-Oct-18,Culture & Environment Services,Makro Self Service Ipswic,401.52,Equipment - Purchase General,Water for Crafted Classique
01-Oct-18,Culture & Environment Services,McDonalds,13.97,Equipment - Purchase General,Worked continually in car park on Waterfront to complete job
04-Oct-18,Culture & Environment Services,Mde Electrical Supplie,27.08,Equipment - Purchase General,Bulbs
19-Oct-18,Culture & Environment Services,Mde Electrical Supplie,6.60,Fixtures & Fittings,Light starter unit
09-Oct-18,Culture & Environment Services,Mercure Liverpool Atlanti,23.90,Training Expenses,Travel expenses LAEOG seminar MJH
04-Oct-18,Culture & Environment Services,Mms.Cardsaveonlinepay,231.75,Training Expenses,2 Day CPC training course
15-Oct-18,Culture & Environment Services,Mobile Mini UK Limited,78.00,Equipment Hire,Hire of storage containers for equipment.
09-Oct-18,Culture & Environment Services,Mpd - Ipswich 03,12.68,Equipment - Purchase General,De-ionised water for batteries
18-Oct-18,Culture & Environment Services,Mpd - Ipswich 03,33.34,Equipment - Purchase General,new battery for mobile sawmill
08-Oct-18,Culture & Environment Services,Music World,91.67,Equipment - Purchase General,Purchase of microphones and cable for hire and events.
08-Oct-18,Culture & Environment Services,Music World,91.67,Equipment - Purchase General,Purchase of microphones and cable for hire and events.
10-Oct-18,Culture & Environment Services,Nacton Rd Esso,19.88,General Transport Running Expenses,Diesel for temp. hire Toyota HiLux YR68 JFU
05-Oct-18,Culture & Environment Services,Nhbs Ltd,224.75,Materials and Supplies - Miscellaneous,tools for rangers
05-Oct-18,Culture & Environment Services,Nhbs Ltd,252.74,Materials and Supplies - Miscellaneous,tools for rangers
16-Oct-18,Culture & Environment Services,Paypal,56.58,Clothing & Uniform - Purchase,Gloves for Arb Team
03-Oct-18,Culture & Environment Services,Paypal,3.13,Computer Consumables and other Minor IT costs,2 x Stylus pens for Tablets
03-Oct-18,Culture & Environment Services,Paypal,6.66,Computer Consumables and other Minor IT costs,Charger lead and plug
11-Oct-18,Culture & Environment Services,Paypal,8.33,Computer Consumables and other Minor IT costs,Charger and Plug
09-Oct-18,Culture & Environment Services,Paypal,73.40,Equipment - Purchase General,tool purchase
09-Oct-18,Culture & Environment Services,Paypal,180.00,Equipment - Purchase General,tool purchase
16-Oct-18,Culture & Environment Services,Paypal,12.13,Equipment - Purchase General,Desk lamp 
16-Oct-18,Culture & Environment Services,Paypal,118.80,Equipment - Purchase General,equipment for arb team
22-Oct-18,Culture & Environment Services,Paypal,15.99,Equipment - Purchase General,Events Equipment
22-Oct-18,Culture & Environment Services,Paypal,24.16,Equipment - Purchase General,Events Equipment
22-Oct-18,Culture & Environment Services,Paypal,68.73,Equipment - Purchase General,Events Equipment
18-Oct-18,Culture & Environment Services,Paypal,199.00,Training Expenses,First Aid renewal training 
15-Oct-18,Culture & Environment Services,Post Office Counter,16.46,Materials and Supplies - Miscellaneous,Postage paid for returns - Christchurch Hub
01-Oct-18,Culture & Environment Services,Premier Farnell,98.50,Equipment - Purchase General,Purchase of secure cabinet for CCTV recorder.
11-Oct-18,Culture & Environment Services,Property Perspective L,430.83,Miscellaneous Stock  - Purchases,Cat Scanner for search for underground cables before digging
11-Oct-18,Culture & Environment Services,Property Perspective L,416.67,Miscellaneous Stock  - Purchases,Genny for cat scanner to detect underground cables before di
29-Oct-18,Culture & Environment Services,Prospec Ltd,187.00,Equipment - Purchase General,locker parts
29-Oct-18,Culture & Environment Services,Rope And Sling Specialist,184.44,Equipment - Purchase General,equipment for arb team
11-Oct-18,Culture & Environment Services,Rs Components,46.31,Equipment - Purchase General,Replacement Isolator Switch for motor control
18-Oct-18,Culture & Environment Services,Rs Components,6.58,Premises Costs - Miscellaneous,Split keyrings for Market
18-Oct-18,Culture & Environment Services,Ryman,34.99,Equipment - Purchase General,A4 Display Units x 6
04-Oct-18,Culture & Environment Services,Ryman,8.33,Stationery,Card
17-Oct-18,Culture & Environment Services,Ryman,24.98,Stationery,Dymo tape 
25-Oct-18,Culture & Environment Services,Ryman,9.98,Stationery,Lamination pouches and velcro tabs
01-Oct-18,Culture & Environment Services,Sainsburys S/mkts,97.17,Goods for Resale - Catering/Beverages,Catering Order - shows
04-Oct-18,Culture & Environment Services,Sainsburys S/mkts,32.79,Goods for Resale - Catering/Beverages,Meeting Catering
05-Oct-18,Culture & Environment Services,Sainsburys S/mkts,0.04,Goods for Resale - Catering/Beverages,Lemons and rider items
05-Oct-18,Culture & Environment Services,Sainsburys S/mkts,0.62,Goods for Resale - Catering/Beverages,Lemons and rider items
05-Oct-18,Culture & Environment Services,Sainsburys S/mkts,9.00,Goods for Resale - Catering/Beverages,Lemons and rider items
15-Oct-18,Culture & Environment Services,Sainsburys S/mkts,0.08,Goods for Resale - Catering/Beverages,lEMONS
15-Oct-18,Culture & Environment Services,Sainsburys S/mkts,9.00,Goods for Resale - Catering/Beverages,lEMONS
26-Oct-18,Culture & Environment Services,Sainsburys S/mkts,12.59,Goods for Resale - Catering/Beverages,Rider items 
26-Oct-18,Culture & Environment Services,Sainsburys S/mkts,0.04,Goods for Resale - Catering/Beverages,Rider items 
30-Oct-18,Culture & Environment Services,Sainsburys S/mkts,6.75,Goods for Resale - Catering/Beverages,Lemons and Milk
11-Oct-18,Culture & Environment Services,Sainsburys S/mkts,4.58,Materials and Supplies - Miscellaneous,8inch knife - Chantry Hub
31-Oct-18,Culture & Environment Services,Sainsburys S/mkts,9.58,Materials and Supplies - Miscellaneous,Dishwasher cleaning aid products
22-Oct-18,Culture & Environment Services,Sainsburys S/mkts,8.00,Subsistence Expenses,Subsistence during evening Processions banner install
15-Oct-18,Culture & Environment Services,Screens-R-Us-Limited,200.00,Insurance Premiums - Supplies and Services,Quarter screen replacement - AY15 NFZ
05-Oct-18,Culture & Environment Services,Screwfix Dir. Ltd,24.96,Miscellaneous Stock  - Purchases,Box level/post level - Landscape Team
09-Oct-18,Culture & Environment Services,Screwfix Direct,18.15,Equipment - Purchase General,Particle Filters - Crem Staff Masks
26-Oct-18,Culture & Environment Services,Screwfix Direct,12.49,Parks Vehicle Costs,Seat Cover
15-Oct-18,Culture & Environment Services,Screwfix Direct Lt,21.55,Equipment - Purchase General,Converter connections
18-Oct-18,Culture & Environment Services,Screwfix Direct Lt,4.91,Equipment - Purchase General,4 way extension
03-Oct-18,Culture & Environment Services,Screwfix Ipswich Ransomes,19.99,Materials and Supplies - Miscellaneous,Barrier fencing - NORTHGATE HIGH SCHOOL - Chantry Hub
19-Oct-18,Culture & Environment Services,Screwfix Ipswich Ransomes,51.64,Materials and Supplies - Miscellaneous,Cable Ties & tape measure - Chantry Hub
17-Oct-18,Culture & Environment Services,Screwfix Ipswich Ransomes,13.13,Miscellaneous Stock  - Purchases,Materials for Poppy display at CCP
18-Oct-18,Culture & Environment Services,Screwfix Ipswich Ransomes,49.98,Miscellaneous Stock  - Purchases,Blades for Stone Cutter - ST AUGUSTINES - Landscape Team
17-Oct-18,Culture & Environment Services,Shop.Swimming.Org,45.50,Goods for Resale - Retail,JPS Certificates
04-Oct-18,Culture & Environment Services,Signmax Ab,8.11,Equipment - Purchase General,Sign - Cemetery office - Ring for Attention
31-Oct-18,Culture & Environment Services,Signs For You Ltd,468.42,Fixtures & Fittings,new big track signs x2
10-Oct-18,Culture & Environment Services,Sjasuplies,228.25,Materials and Supplies - Miscellaneous,"First Aid Equipment for HEARS, gloves and bandages."
31-Oct-18,Culture & Environment Services,Sky High,380.00,Training Expenses,Training 
10-Oct-18,Culture & Environment Services,Sovereign Turf Ltd,110.00,Miscellaneous Stock  - Purchases,Materials for Poppy display at CCP
16-Oct-18,Culture & Environment Services,Sp * Processions,12.50,Clothing & Uniform - Purchase,Procession Badges for Uniforms
04-Oct-18,Culture & Environment Services,Sproughton Garden Machine,556.50,Equipment - Repairs,Repairs to leaf blowers for Cleansing
12-Oct-18,Culture & Environment Services,Suffolk County Council,4.00,Holding A/C - General Use,Death Certificate for Public Health Funeral
18-Oct-18,Culture & Environment Services,Suffolk County Council,83.33,Licences,Advertising Licences per street - Lamppost banners
05-Oct-18,Culture & Environment Services,Suffolk County Council,41.67,Other Fees and Professional Services,Road Closure Application for Xmas Lights event 2018
03-Oct-18,Culture & Environment Services,Suk Retail Ltd,168.54,Equipment - Purchase General,Event Team Equipment
19-Oct-18,Culture & Environment Services,Suk Retail Ltd,30.78,Materials and Supplies - Miscellaneous,equipment for arb team
12-Oct-18,Culture & Environment Services,Tesco Store 3240,19.08,Goods for Resale - Catering/Beverages,Food for panto launch and rider requiremenst
12-Oct-18,Culture & Environment Services,Tesco Store 3240,59.76,Goods for Resale - Catering/Beverages,Food for panto launch and rider requiremenst
22-Oct-18,Culture & Environment Services,Tesco Store 3240,173.66,Goods for Resale - Catering/Beverages,"Flavoured Gins for Regent, food for Conferences"
22-Oct-18,Culture & Environment Services,Tesco Store 3240,40.33,Goods for Resale - Catering/Beverages,"Flavoured Gins for Regent, food for Conferences"
30-Oct-18,Culture & Environment Services,Tesco Store 3240,63.33,Goods for Resale - Catering/Beverages,Pink Gin for Bars
