Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,Servicing/Repairs,16/05/2018,20284599,"1,635.93",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Green Travel Plan,General Transport Running Expenses,Servicing/Repairs,16/05/2018,20284599,166.70,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Cleansing,General Transport Running Expenses,Servicing/Repairs,16/05/2018,20284599,"3,340.70",REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,Repairs & Mtce Staff and Overheads,General Transport Running Expenses,Insurance covered Repairs,16/05/2018,20284599,251.54,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,MOT,16/05/2018,20284599,55.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,Repairs & Mtce Staff and Overheads,General Transport Running Expenses,MOT,16/05/2018,20284599,220.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Servicing/Repairs,16/05/2018,20284599,230.64,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,Repairs & Mtce Staff and Overheads,General Transport Running Expenses,Servicing/Repairs,16/05/2018,20284599,"3,691.63",REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Servicing/Repairs,09/05/2018,20284310,19.77,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Servicing/Repairs,09/05/2018,20284310,193.23,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Servicing/Repairs,09/05/2018,20284310,258.01,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Greenways Project,Parks Vehicle Costs,Servicing/Repairs,09/05/2018,20284310,100.42,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Servicing/Repairs,09/05/2018,20284310,211.97,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Servicing/Repairs,09/05/2018,20284310,42.62,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Servicing/Repairs,09/05/2018,20284310,165.38,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Servicing/Repairs,09/05/2018,20284310,40.23,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Insurance covered Repairs,16/05/2018,20284599,363.20,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,MOT,16/05/2018,20284599,55.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,MOT,16/05/2018,20284599,55.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Vehicle Repairs,16/05/2018,20284599,543.39,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Vehicle Repairs,16/05/2018,20284599,111.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Vehicle Repairs,16/05/2018,20284599,797.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Vehicle Repairs,16/05/2018,20284599,933.51,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Vehicle Repairs,16/05/2018,20284599,472.43,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Vehicle Repairs,16/05/2018,20284599,38.50,REVENUE,3 H SERVICES (UK) LIMITED,17442
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,4YP,16/05/2018,20284349,"10,000.00",REVENUE,4YP,13778
Environmental Services,Cemeteries,Removal/Emptying of Waste,General,23/05/2018,20284602,840.00,REVENUE,A A TURNER,12897
Environmental Services,Crematorium,Equipment - Purchase General,General,16/05/2018,20284473,"2,010.00",REVENUE,A R TWIGG & SON lTD,13381
Special Repairs,Gas Servicing & Maintenance,HRA - Contract Maintenance,Contract Variations,02/05/2018,20283930,"11,461.65",REVENUE,AARON SERVICES LIMITED,13973
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Cash Grant,16/05/2018,20284351,"10,000.00",REVENUE,ACTIVLIVES,16634
Housing Services,Housing Policy & Strategy (GF),Project Costs,ActivIpswich,02/05/2018,20283184,"39,565.00",REVENUE,ACTIVLIVES,16634
Cultural Related Services,Regent Theatre - Fixed Costs,Training Expenses,General,02/05/2018,20283460,"2,000.00",REVENUE,Addo Creative,18243
Cultural Related Services,Regent Theatre Catering and Bars,Goods for Resale - Catering/Beverages,Liquor,02/05/2018,20283533,"1,235.31",REVENUE,ADNAMS PLC,13662
Cultural Related Services,Regent Theatre Catering and Bars,Goods for Resale - Catering/Beverages,Liquor,02/05/2018,20283610,530.92,REVENUE,ADNAMS PLC,13662
Cultural Related Services,Regent Theatre Catering and Bars,Goods for Resale - Catering/Beverages,Liquor,09/05/2018,20283827,977.74,REVENUE,ADNAMS PLC,13662
Cultural Related Services,Regent Theatre Catering and Bars,Goods for Resale - Catering/Beverages,Liquor,16/05/2018,20284166,"1,919.03",REVENUE,ADNAMS PLC,13662
Cultural Related Services,Regent Theatre Catering and Bars,Goods for Resale - Catering/Beverages,Liquor,23/05/2018,20284426,"3,410.45",REVENUE,ADNAMS PLC,13662
Cultural Related Services,Corn Exchange Catering and Bars,Goods for Resale - Catering/Beverages,Liquor,23/05/2018,20284427,"2,117.94",REVENUE,ADNAMS PLC,13662
Cultural Related Services,Regent Theatre Catering and Bars,Goods for Resale - Catering/Beverages,Liquor,30/05/2018,20284614,"2,797.97",REVENUE,ADNAMS PLC,13662
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Vehicle Equipment/Racking,23/05/2018,20284542,440.00,REVENUE,AGRI-HIRE LIMITED,10050
Cultural Related Services,Sports & Leisure Development,Project Costs,General,23/05/2018,20278496,"4,620.00",REVENUE,AGRIPA AT GARDNERS,17908
Cultural Related Services,Gainsborough Sports Centre - General,Payments to Sub-Contractors,General,09/05/2018,20284378,66.00,REVENUE,REDACTED PERSONAL DATA,17860
Cultural Related Services,Northgate Sports Centre - General,Payments to Sub-Contractors,General,09/05/2018,20284378,462.00,REVENUE,REDACTED PERSONAL DATA,17860
Highways Roads and Transport,Car Parks Management,Telecommunication Costs - Radios,General,09/05/2018,20283721,"2,962.35",REVENUE,AIRWAVE SOLUTIONS LIMITED,10060
Cultural Related Services,Parks Facilities & Patrol,Telecommunication Costs - Radios,General,09/05/2018,20283722,"1,579.92",REVENUE,AIRWAVE SOLUTIONS LIMITED,10060
Highways Roads and Transport,Car Parks Management,Telecommunication Costs - Radios,General,09/05/2018,20283724,789.98,REVENUE,AIRWAVE SOLUTIONS LIMITED,10060
Environmental Services,Environmental Protection,Telecommunication Costs - Radios,General,09/05/2018,20283724,197.40,REVENUE,AIRWAVE SOLUTIONS LIMITED,10060
Environmental Services,Hackney Carriages and Private Hire Vehicles,Telecommunication Costs - Radios,General,09/05/2018,20283724,197.50,REVENUE,AIRWAVE SOLUTIONS LIMITED,10060
Environmental Services,Emergency Services Centre - HEARS,Telecommunication Costs - Radios,General,09/05/2018,20283724,"1,184.97",REVENUE,AIRWAVE SOLUTIONS LIMITED,10060
Environmental Services,Emergency Services Centre - CCTV,Telecommunication Costs - Radios,General,09/05/2018,20283724,394.99,REVENUE,AIRWAVE SOLUTIONS LIMITED,10060
Cultural Related Services,Parks Facilities & Patrol,Telecommunication Costs - Radios,General,09/05/2018,20283724,592.49,REVENUE,AIRWAVE SOLUTIONS LIMITED,10060
Capital Outlay - Current Schemes,Crown St Multi Storey Car Park,Capital - Contracts,Main Contract,30/05/2018,20284962,"2,500.00",CAPITAL,ALLMAN WOODCOCK LIMITED,16098
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Fuel,09/05/2018,20284052,"1,127.89",REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Fuel,09/05/2018,20284052,658.67,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Fuel,09/05/2018,20284052,334.11,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Fuel,09/05/2018,20284052,47.75,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Fuel,09/05/2018,20284052,707.46,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Fuel,09/05/2018,20284052,27.08,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Fuel,30/05/2018,20284794,46.88,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Fuel,30/05/2018,20284794,"1,681.38",REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Fuel,30/05/2018,20284794,771.72,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Fuel,30/05/2018,20284794,171.38,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Fuel,30/05/2018,20284794,159.94,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Fuel,30/05/2018,20284794,453.40,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Fuel,30/05/2018,20284794,314.06,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Housing Services,Housing Options,Project Costs,Homelessness Prevention Programme - Rough Sleeping,09/05/2018,20283928,709.12,REVENUE,ANGLIA CARE TRUST,10108
Environmental Services,Community Safety,Project Costs,General,16/05/2018,20283951,"8,750.00",REVENUE,Anglian Building Services Ltd,18259
Planning and Development,Building Regulations,General Transport Running Expenses,Tyres,02/05/2018,20283151,128.44,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT LTD,10132
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Tyres,02/05/2018,20283151,48.03,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT LTD,10132
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Tyres,02/05/2018,20283151,"1,067.39",REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT LTD,10132
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Tyres,02/05/2018,20283151,127.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT LTD,10132
Environmental Services,Brown Bin Kerbside Collections,General Transport Running Expenses,Tyres,02/05/2018,20283151,582.79,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT LTD,10132
Environmental Services,Green Travel Plan,General Transport Running Expenses,Tyres,02/05/2018,20283151,391.10,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT LTD,10132
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Tyres,02/05/2018,20283151,18.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT LTD,10132
Environmental Services,Street Cleansing,General Transport Running Expenses,Tyres,02/05/2018,20283151,295.29,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT LTD,10132
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Tyres,02/05/2018,20283151,56.22,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT LTD,10132
Supervision and Management General,Yard & Stores Service,General Transport Running Expenses,Tyres,02/05/2018,20283151,15.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT LTD,10132
Responsive Repairs,Repairs & Mtce Staff and Overheads,General Transport Running Expenses,Tyres,02/05/2018,20283151,504.48,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT LTD,10132
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Tyres,02/05/2018,20283151,260.46,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT LTD,10132
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Tyres,02/05/2018,20283151,330.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT LTD,10132
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Tyres,02/05/2018,20283151,112.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT LTD,10132
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Tyres,02/05/2018,20283151,255.41,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT LTD,10132
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,09/05/2018,20283765,440.64,REVENUE,Anglian Water Business,10120
Supervision and Management Special,Wingate House (Stubbs Close),Water Services,General,09/05/2018,20283785,"1,075.20",REVENUE,Anglian Water Business,10120
Cultural Related Services,Crown Pools - General,Water Services,General,09/05/2018,20284211,"3,014.30",REVENUE,Anglian Water Business,10120
Cultural Related Services,Crown Pools - General,Water Services,General,09/05/2018,20284212,527.87,REVENUE,Anglian Water Business,10120
Environmental Services,Brown Bin Kerbside Collections,Recycling Composting Costs,Anglian Water,02/05/2018,20278797,"2,067.88",REVENUE,ANGLIAN WATER SERVICES LTD,14978
Environmental Services,Brown Bin Kerbside Collections,Recycling Composting Costs,Anglian Water,16/05/2018,20284568,"13,855.66",REVENUE,ANGLIAN WATER SERVICES LTD,14978
Cultural Related Services,Christchurch Park Hub,Removal/Emptying of Waste,General,23/05/2018,20284323,"3,291.84",REVENUE,ANGLIAN WATER SERVICES LTD,14978
Environmental Services,Waste Education & Promotion,Subscriptions - Service Related,General,16/05/2018,20284612,"1,108.26",REVENUE,APSE - ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE,16168
Environmental Services,Crematorium,Subscriptions - Service Related,General,16/05/2018,20284612,141.48,REVENUE,APSE - ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE,16168
Cultural Related Services,Parks And Open Spaces,Subscriptions - Service Related,General,16/05/2018,20284612,"1,108.26",REVENUE,APSE - ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE,16168
Planning and Development,Planning and Development,Advertising/Publicity,General,23/05/2018,20284725,"1,355.58",REVENUE,ARCHANT REGIONAL LIMITED,10166
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows - Brochures etc,23/05/2018,20285155,"1,600.00",REVENUE,ARCHANT REGIONAL LIMITED,10166
Cultural Related Services,Holywells Park Hub,Contract Hire - Vehicles,General,30/05/2018,20284801,560.00,REVENUE,ARDENT HIRE SOLUTIONS LTD,11075
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,16/05/2018,20284090,450.51,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,16/05/2018,20284100,497.80,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,16/05/2018,20284101,450.51,CAPITAL,ASPECT CONTRACTS LTD,15907
Supervision and Management General,Management Expenses,Subscriptions - Service Related,General,02/05/2018,20283534,"2,500.00",REVENUE,ASSOCIATION OF RETAINED COUNCIL HOUSING LTD (ARCH),14479
Environmental Services,Crematorium,Cyclical Repair & Maintenance,Mechanical & Electrical,16/05/2018,20284445,"3,751.00",REVENUE,ATI ENVIRONMENT UK LIMITED,16482
Environmental Services,Crematorium,Cyclical Repair & Maintenance,Mechanical & Electrical,16/05/2018,20284447,"4,910.40",REVENUE,ATI ENVIRONMENT UK LIMITED,16482
Cultural Related Services,Corn Exchange Trading Account,Other Fees and Professional Services,Artistes Fees,09/05/2018,20284376,"3,000.00",REVENUE,AVALON PROMOTIONS LTD,10214
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Bangladeshi Support Centre,16/05/2018,20284350,"8,500.00",REVENUE,BANGLADESHI SUPPORT CENTRE,10226
Planning and Development,Economic Development,Project Costs,Ipswich Gateway,30/05/2018,20284669,"3,500.00",REVENUE,BAREFOOT & GILLES LTD,17994
Environmental Services,Refuse Collection - Trade,Agency Salaries,General,02/05/2018,20283969,638.00,REVENUE,BARR PERSONNEL LTD,17893
Environmental Services,Refuse Collection - Trade,Agency Salaries,General,16/05/2018,20284316,661.69,REVENUE,BARR PERSONNEL LTD,17893
Environmental Services,Refuse Collection - Trade,Agency Salaries,General,16/05/2018,20284500,680.64,REVENUE,BARR PERSONNEL LTD,17893
Environmental Services,Refuse Collection - Trade,Agency Salaries,General,23/05/2018,20284958,718.54,REVENUE,BARR PERSONNEL LTD,17893
Environmental Services,Refuse Collection - Trade,Agency Salaries,General,30/05/2018,20285401,638.00,REVENUE,BARR PERSONNEL LTD,17893
Cultural Related Services,Chantry Park Hub,Equipment - Purchase General,General,09/05/2018,20283822,339.00,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Christchurch Park Hub,Equipment - Purchase General,General,09/05/2018,20283822,339.00,REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Holywells Park Hub,Equipment - Purchase General,General,23/05/2018,20284171,"3,208.00",REVENUE,BARTRAM MOWERS LTD,10225
Cultural Related Services,Holywells Park Hub,Equipment - Purchase General,General,30/05/2018,20284688,802.00,REVENUE,BARTRAM MOWERS LTD,10225
Capital Outlay - Current Schemes,Sproughton Road Site,Capital - Contracts,Main Contract,02/05/2018,20283929,"3,137.00",CAPITAL,BELLCORP LTD,17059
Responsive Repairs,Repairs Mtce_Responsive,HRA Special Repairs & Maintenance,Adhoc Major Works - Revenue o/s MA2,02/05/2018,20283309,"2,464.00",REVENUE,BELLCORP LTD,17059
Cultural Related Services,Christchurch Park Hub,Miscellaneous Stock  - Purchases,General,30/05/2018,20285054,481.80,REVENUE,BENTWATERS PARKS LTD,14707
Cultural Related Services,Corn Exchange Catering and Bars,Goods for Resale - Catering/Beverages,Food,30/05/2018,20285153,587.42,REVENUE,BIDFOOD,12825
Corporate Costs and Central Support,IBA - set up costs,Legal Services & Fees,General,17/05/2018,20284802,"3,400.00",REVENUE,BIDWELLS,10288
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,02/05/2018,20284017,"85,000.00",REVENUE,BILL KENWRIGHT LTD,13543
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,09/05/2018,20281845,500.00,REVENUE,BIRKETTS LLP,10283
Corporate Costs and Central Support,Building and Design,Training/Courses Running Costs,Training General,02/05/2018,20283255,"2,000.00",REVENUE,BIRKETTS LLP,10283
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,02/05/2018,20283393,"4,494.83",REVENUE,BONINGALE NURSERIES,13348
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,02/05/2018,20283450,"5,101.00",REVENUE,BONINGALE NURSERIES,13348
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,09/05/2018,20283684,"1,516.20",REVENUE,BONINGALE NURSERIES,13348
Capital Outlay - Current Schemes,Norwich Rd/South St conversion to Car Park,Capital - Contracts,Main Contract,02/05/2018,20283523,"5,563.65",CAPITAL,BROOKS & WOOD LTD,10365
Capital Outlay - Current Schemes,Cornhill Regeneration,Capital - Contracts,Main Contract,30/05/2018,20284554,"22,732.80",CAPITAL,BROOKS & WOOD LTD,10365
Capital Outlay - Current Schemes,Cornhill Regeneration,Capital - Contracts,Main Contract,16/05/2018,20284555,"148,186.22",CAPITAL,BROOKS & WOOD LTD,10365
Capital Outlay - Completed Schemes,Millennium Cemetary,Capital - Contracts,Main Contract,16/05/2018,20284558,"67,294.95",CAPITAL,BROOKS & WOOD LTD,10365
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Cash Grant,23/05/2018,20284357,"5,000.00",REVENUE,BSEVC GENERAL,17771
Corporate Costs and Central Support,Transportation,Grants - Transport,Dial-A-Ride,23/05/2018,20284357,"10,000.00",REVENUE,BSEVC GENERAL,17771
Cultural Related Services,Gainsborough Sports Centre - General,Cleaning Supplies,General,09/05/2018,20283715,427.08,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Cultural Related Services,Crown Pools - General,Cleaning Supplies,General,09/05/2018,20283776,560.82,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Corporate Costs and Central Support,Grafton House,Cleaning Supplies,General,23/05/2018,20284386,609.90,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Corporate Costs and Central Support,Building and Design,Training/Courses Running Costs,Training General,23/05/2018,20284894,495.00,REVENUE,CADLINE LTD,15446
Highways Roads and Transport,Town Centre On-Street Parking,Equipment - Repairs,General,30/05/2018,20284692,509.49,REVENUE,CALE BRIPARC LIMITED,10473
Highways Roads and Transport,Ipswich Borough Council Car Parks,Equipment - Repairs,Cobden Place Car Park (was CLBG),30/05/2018,20284694,698.53,REVENUE,CALE BRIPARC LIMITED,10473
Shared Services,SRP Business Support/Management,Computer Software - Purchase,Licence,02/05/2018,20284058,"21,750.00",REVENUE,CALLCREDIT PUBLIC SECTOR LIMITED,16806
