Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
28-Feb-19,Culture & Environment Services,Amzn Mktp Uk,18.53,Direct Transport Costs,car socket charger
11-Feb-19,Culture & Environment Services,Asda Petrol 4278,58.33,Direct Transport Costs,diesel fuel for GV12 SWJ
05-Feb-19,Culture & Environment Services,Dvla Vehicle Tax,232.50,Direct Transport Costs,vehicle tax for AV11 GZA
05-Feb-19,Culture & Environment Services,Dvla Vehicle Tax,252.50,Direct Transport Costs,vehicle tax for AP07 EHX
05-Feb-19,Culture & Environment Services,Dvla Vehicle Tax,252.50,Direct Transport Costs,vehicle tax for AP07 EJV
05-Feb-19,Culture & Environment Services,Dvla Vehicle Tax,252.50,Direct Transport Costs,vehicle tax for AV58 WMC
07-Feb-19,Culture & Environment Services,Dvla Vehicle Tax,142.50,Direct Transport Costs,vehicle tax for YU03 KYZ
07-Feb-19,Culture & Environment Services,Dvla Vehicle Tax,252.50,Direct Transport Costs,vehicle tax for AO08 LHG
05-Feb-19,Culture & Environment Services,Ram-Mount.Co.Uk,58.27,Direct Transport Costs,2x tablet mounts
13-Feb-19,Culture & Environment Services,Ram-Mount.Co.Uk,38.27,Direct Transport Costs,tablet mount
26-Feb-19,Culture & Environment Services,Screens-R-Us-Limited,42.00,Direct Transport Costs,STONE CHIP REPAIR ON HIRE VEHICLE LK18 UVV
26-Feb-19,Culture & Environment Services,Screens-R-Us-Limited,252.00,Direct Transport Costs,VENT SMASHED AND REPLACED AV13 OPO
01-Feb-19,Culture & Environment Services,Sidney H Hooper & Comp,102.00,Direct Transport Costs,Assessor fees for accident 19181300741 vehicle AY14 NUW
25-Feb-19,Culture & Environment Services,The Windscreen Co,114.00,Direct Transport Costs,REPLACEMENT WINDSCREEN FOR LJ15 XFO
20-Feb-19,Culture & Environment Services,Avolities Ltd,173.06,Equipment - Repairs,Service and repair of the Regent lighting desk.
25-Feb-19,Culture & Environment Services,Action Outdoors,21.67,Equipment / Furniture / Materials,Shackles and carabiners for banner hanging
04-Feb-19,Culture & Environment Services,Aldi 89 776,18.32,Equipment / Furniture / Materials,Radiator fan
05-Feb-19,Culture & Environment Services,Aldi 89 776,-18.32,Equipment / Furniture / Materials,Radiator fan refund
08-Feb-19,Culture & Environment Services,Amazon.Co.Uk,56.58,Equipment / Furniture / Materials,2 large metal flasks
19-Feb-19,Culture & Environment Services,Amazon.Co.Uk,36.45,Equipment / Furniture / Materials,print rack for displaying prints for sale
19-Feb-19,Culture & Environment Services,Amazon.Co.Uk,36.46,Equipment / Furniture / Materials,print rack for displaying prints for sale
01-Feb-19,Culture & Environment Services,Amzn Mktp Uk,11.82,Equipment / Furniture / Materials,Test/Crimper Tool kit for Cat5 cable install.
01-Feb-19,Culture & Environment Services,Amzn Mktp Uk,12.03,Equipment / Furniture / Materials,Purchase of Ethernet tool kit to replace gate control cable.
18-Feb-19,Culture & Environment Services,Amzn Mktp Uk,17.45,Equipment / Furniture / Materials,Data Lead/Extension Lead
19-Feb-19,Culture & Environment Services,Amzn Mktp Uk,16.57,Equipment / Furniture / Materials,security bell for staff/kitchen door
21-Feb-19,Culture & Environment Services,Amzn Mktp Uk,4.48,Equipment / Furniture / Materials,henry floor tool
20-Feb-19,Culture & Environment Services,Argos Retail Group,49.98,Equipment / Furniture / Materials,Kettles & Ironing Boards for dressing room hospitality.
27-Feb-19,Culture & Environment Services,B & M Retail,9.95,Equipment / Furniture / Materials,Trays for security searching
22-Feb-19,Culture & Environment Services,B & Q 1237,12.18,Equipment / Furniture / Materials,NYLON BRAIDED ROPE FOR FOOTBALL GOALS
28-Feb-19,Culture & Environment Services,Cater4you.Co.Uk,20.00,Equipment / Furniture / Materials,4 PLASTIC JUGS FOR PARTIES
15-Feb-19,Culture & Environment Services,Cpw Locksmiths And Securi,37.50,Equipment / Furniture / Materials,master keys x3
21-Feb-19,Culture & Environment Services,Craftability (Ipswich),7.12,Equipment / Furniture / Materials,Scalpel and blades for POS displays
04-Feb-19,Culture & Environment Services,Dunelm Ltd,8.33,Equipment / Furniture / Materials,Bin for changing room
18-Feb-19,Culture & Environment Services,Frame Workshop (Ipswich),87.50,Equipment / Furniture / Materials,framing of ipswich prints for exhibition/print sales
07-Feb-19,Culture & Environment Services,Hampshirefl,148.39,Equipment / Furniture / Materials,2 x Ipswich flags - bespoke production
08-Feb-19,Culture & Environment Services,Hampshirefl,325.97,Equipment / Furniture / Materials,Flags for operation London Bridge
28-Feb-19,Culture & Environment Services,Harbro Supplies Ltd,26.20,Equipment / Furniture / Materials,Plaque fixing system - Tablet Varnish Temple
22-Feb-19,Culture & Environment Services,Hughes Tv & Audio,29.98,Equipment / Furniture / Materials,Purchase of irons for backstage hospitality.
19-Feb-19,Culture & Environment Services,Industrial Powder And,35.88,Equipment / Furniture / Materials,Paper suits for weed spraying
06-Feb-19,Culture & Environment Services,Key,498.00,Equipment / Furniture / Materials,COSHH Cabinets x 2
08-Feb-19,Culture & Environment Services,Leisure Controls I,351.00,Equipment / Furniture / Materials,Replacement hairdryers
06-Feb-19,Culture & Environment Services,Leisure Repair Limited,115.00,Equipment / Furniture / Materials,spare steam room generator fins
07-Feb-19,Culture & Environment Services,Leisure Repair Limited,85.00,Equipment / Furniture / Materials,sauna hinge
25-Feb-19,Culture & Environment Services,Machine Mart Ltd,57.97,Equipment / Furniture / Materials,Socket set/ drill bit - PLAY AREA
13-Feb-19,Culture & Environment Services,Majors News,1.98,Equipment / Furniture / Materials,Milk for office
04-Feb-19,Culture & Environment Services,Makro Self Service Ipswic,85.27,Equipment / Furniture / Materials,"Bearer room supplies, Toilet Roll, Blue Hand Towels"
22-Feb-19,Culture & Environment Services,Maudesport Ltd,46.72,Equipment / Furniture / Materials,5-A-SIDE GOAL NETS
20-Feb-19,Culture & Environment Services,Mbs Wholesale Ltd,36.55,Equipment / Furniture / Materials,Optic Brackets
01-Feb-19,Culture & Environment Services,Mde Electrical Supplie,43.45,Equipment / Furniture / Materials,aerial cables for profiles machines x11
11-Feb-19,Culture & Environment Services,Mde Electrical Supplie,15.00,Equipment / Furniture / Materials,lamps 
22-Feb-19,Culture & Environment Services,Net World Sports,15.78,Equipment / Furniture / Materials,VELCRO GOAL NET TIES 80 PACK
13-Feb-19,Culture & Environment Services,Parcel2go_uk,4.63,Equipment / Furniture / Materials,Fee for returning Radfan
01-Feb-19,Culture & Environment Services,Paypal,86.62,Equipment / Furniture / Materials,Replacement microwave for one that failed PAT tes
13-Feb-19,Culture & Environment Services,Paypal,123.66,Equipment / Furniture / Materials,replacement of POS cabinet lighting
21-Feb-19,Culture & Environment Services,Paypal,75.00,Equipment / Furniture / Materials,pool dye
07-Feb-19,Culture & Environment Services,Post Office Counter,2.46,Equipment / Furniture / Materials,Return a printer
28-Feb-19,Culture & Environment Services,Post Office Counter,2.46,Equipment / Furniture / Materials,Marketing flyers for Bing and In the night garden to Henley
14-Feb-19,Culture & Environment Services,Premier Farnell,56.08,Equipment / Furniture / Materials,RS485 cable for UV on PMS system
27-Feb-19,Culture & Environment Services,Premier Farnell,66.37,Equipment / Furniture / Materials,solder parts and solder fume extractor
06-Feb-19,Culture & Environment Services,Radfan,64.57,Equipment / Furniture / Materials,Radiator Fan
19-Feb-19,Culture & Environment Services,Radfan,-64.57,Equipment / Furniture / Materials,Refund for returned Radfan
22-Feb-19,Culture & Environment Services,Ridgeons,4.80,Equipment / Furniture / Materials,Carcassing - Play Area Inspector
11-Feb-19,Culture & Environment Services,Rowland Brothers Trade,502.38,Equipment / Furniture / Materials,Ashes boxes
28-Feb-19,Culture & Environment Services,Rs Components,47.60,Equipment / Furniture / Materials,2 x phono leads for AV delivery during shows
11-Feb-19,Culture & Environment Services,Rspca Suffolk East And,7.50,Equipment / Furniture / Materials,Cat litter for event spills
26-Feb-19,Culture & Environment Services,Rubber Box Co Ltd,650.51,Equipment / Furniture / Materials,Purchase of Distribution Board & Cable for Forecourt events.
27-Feb-19,Culture & Environment Services,Screwfix Dir. Ltd,29.69,Equipment / Furniture / Materials,plumbing parts and filler
01-Feb-19,Culture & Environment Services,Screwfix Direct,29.98,Equipment / Furniture / Materials,barrier (posts and chains) for holiday and big events. queue
14-Feb-19,Culture & Environment Services,Suffolk Fastener (Ipsw,16.40,Equipment / Furniture / Materials,Spring/shackle - Play Area Inspector
05-Feb-19,Culture & Environment Services,The Post Office,9.17,Equipment / Furniture / Materials,Postage of 2 way radio's for repair
22-Feb-19,Culture & Environment Services,Victoria Nurseries,10.00,Equipment / Furniture / Materials,Soil for graveside
07-Feb-19,Culture & Environment Services,Waaterstone,5.90,Equipment / Furniture / Materials,Maps for Street Cleansing review
07-Feb-19,Culture & Environment Services,Wh Smith,29.50,Equipment / Furniture / Materials,Maps for Street Cleansing review
01-Feb-19,Culture & Environment Services,Wilko Retail Limit,1.00,Equipment / Furniture / Materials,multisocket for plugs
22-Feb-19,Culture & Environment Services,Wilko Retail Limit,10.42,Equipment / Furniture / Materials,1 x Dustbin for Grand Hall
08-Feb-19,Culture & Environment Services,Wm Morrisons Store,11.00,Equipment / Furniture / Materials,Litter bin tape 
07-Feb-19,Culture & Environment Services,Www.Bertiesdirect.Co.U,203.22,Equipment / Furniture / Materials,Glasses
22-Feb-19,Culture & Environment Services,Www.Bowlsworld.Co.Uk,14.16,Equipment / Furniture / Materials,BOWLS TAPE
21-Feb-19,Culture & Environment Services,Www.Directhygiene.Com,432.25,Equipment / Furniture / Materials,defib cabinet outdoor
22-Feb-19,Culture & Environment Services,Www.Ipswichpa.Co.Uk,8.33,Equipment / Furniture / Materials,speaker lead for stereo
27-Feb-19,Culture & Environment Services,Www.Nisbets.Com,109.92,Equipment / Furniture / Materials,Black Bins for Grand Hall
28-Feb-19,Culture & Environment Services,Www.Nisbets.Com,22.50,Equipment / Furniture / Materials,CUPS
13-Feb-19,Culture & Environment Services,Www.Officefurnitureonl,170.00,Equipment / Furniture / Materials,PROJECTOR SCREEN AND FLIPCHART EASEL
18-Feb-19,Culture & Environment Services,Buildbase Bas Cc,81.20,Equipment Hire,hire of path roller
25-Feb-19,Culture & Environment Services,Mark One Hire Ltd,417.85,Equipment Hire,Hire of Genie Lift for 'The Band' to facilitate rigging.
11-Feb-19,Culture & Environment Services,Mobile Mini UK Limited,78.00,Equipment Hire,Hire of storage containers for Equipment
26-Feb-19,Culture & Environment Services,Wh Smith,2.07,Exhibition expenses,sticky dots for exhibition sales
11-Feb-19,Culture & Environment Services,Argos Ltd,90.83,Fixtures & Fittings,Dressing Room Tea Sets x 3
04-Feb-19,Culture & Environment Services,Argos Warren Heath,12.50,Fixtures & Fittings,Clock for wall.
05-Feb-19,Culture & Environment Services,Comms Express Ltd,17.89,Fixtures & Fittings,Cables for Bars
11-Feb-19,Culture & Environment Services,Mde Electrical Supplie,31.68,Fixtures & Fittings,lights for office and around centre
04-Feb-19,Culture & Environment Services,Screwfix Dir. Ltd,2.98,Fixtures & Fittings,Cable clips for fix and install of backstage cabling.
19-Feb-19,Culture & Environment Services,Www.Heatoncatering,50.35,Fixtures & Fittings,Optics
11-Feb-19,Culture & Environment Services,Harbro Supplies Ltd,86.75,Goods for Resale - Bereavement,masonry works equipment
15-Feb-19,Culture & Environment Services,Stringerswo,32.22,Goods for Resale - Equipment,shuttlecocks
15-Feb-19,Culture & Environment Services,Stringerswo,32.22,Goods for Resale - Equipment,shuttlecocks
15-Feb-19,Culture & Environment Services,Stringerswo,32.22,Goods for Resale - Equipment,shuttlecocks
21-Feb-19,Culture & Environment Services,Www.British-Gymnastics,89.44,Goods for Resale - Equipment,Trampoline Badges/Certificates
01-Feb-19,Culture & Environment Services,Screens-R-Us-Limited,220.00,Insurance Premiums - Supplies and Services,AV62 WMD screen replacement
13-Feb-19,Culture & Environment Services,Triple C,123.18,Insurance Premiums - Supplies and Services,TP vehicle repairs F6254
19-Feb-19,Culture & Environment Services,Tvlicensing.Co.Uk,150.50,Licences & Other Fees,TV Licence for CORN EXCHANGE
11-Feb-19,Culture & Environment Services,Aldi 89 776,41.94,Materials and Supplies - Miscellaneous,seat covers for new trucks
01-Feb-19,Culture & Environment Services,Amzn Mktp Uk,19.38,Materials and Supplies - Miscellaneous,5x7 non adhesive dressings for first aid.
08-Feb-19,Culture & Environment Services,Amzn Mktp Uk,25.89,Materials and Supplies - Miscellaneous,Plug Covers for Holywells Stable Block
13-Feb-19,Culture & Environment Services,Amzn Mktp Uk,27.45,Materials and Supplies - Miscellaneous,6x boxes of medium disposable gloves used for first aid
15-Feb-19,Culture & Environment Services,Amzn Mktp Uk,43.74,Materials and Supplies - Miscellaneous,Disposable Urinal Bag for Men women & children 16 pack
01-Feb-19,Culture & Environment Services,B & Q 1315,68.57,Materials and Supplies - Miscellaneous,Bushes/paint trays - DECORATING RDVC - Landscape Team
01-Feb-19,Culture & Environment Services,B & Q 1315,20.00,Materials and Supplies - Miscellaneous,Paint - DECORATING RDVC - Landscape Team
05-Feb-19,Culture & Environment Services,B & Q 1315,20.23,Materials and Supplies - Miscellaneous,Moulding Strips - DECORATING RDVC - Landscape Team
05-Feb-19,Culture & Environment Services,B & Q 1315,5.31,Materials and Supplies - Miscellaneous,Signage - DECORATING RDVC - Landscape Team
11-Feb-19,Culture & Environment Services,B & Q 1315,19.79,Materials and Supplies - Miscellaneous,Paint - DECORATING RDVC - Landscape Team
12-Feb-19,Culture & Environment Services,B & Q 1315,9.50,Materials and Supplies - Miscellaneous,Paint - DECORATING RDVC - Landscape Team
12-Feb-19,Culture & Environment Services,B & Q 1315,-10.29,Materials and Supplies - Miscellaneous,REFUND FOR PAINT - Landscape Team
25-Feb-19,Culture & Environment Services,B & Q 1315,45.00,Materials and Supplies - Miscellaneous,Hose - CROWN POOLS - Christchurch Hub
04-Feb-19,Culture & Environment Services,B&m Retail,50.00,Materials and Supplies - Miscellaneous,Paint - DECORATING RDVC - Landscape Team
05-Feb-19,Culture & Environment Services,Bartram Mowers Limited,4.75,Materials and Supplies - Miscellaneous,Chain Oil
13-Feb-19,Culture & Environment Services,Clarkes Of Walsham,234.74,Materials and Supplies - Miscellaneous,Materials for pond dipping platform Gusford PS
18-Feb-19,Culture & Environment Services,Hg Gladwell & Sons,44.83,Materials and Supplies - Miscellaneous,x4 sacks Duck Food - Christchurch Park
21-Feb-19,Culture & Environment Services,Hg Gladwell & Sons,101.37,Materials and Supplies - Miscellaneous,2x duck food and 3x bird food holywells park
26-Feb-19,Culture & Environment Services,Horticultural Sppls Ltd,52.70,Materials and Supplies - Miscellaneous,x2 Pruning Saw - Christchurch Hub
27-Feb-19,Culture & Environment Services,Horticultural Sppls Ltd,30.90,Materials and Supplies - Miscellaneous,Pruners & Watering can - CROWN POOLS - Christchurch Hub
25-Feb-19,Culture & Environment Services,Indespension,5.17,Materials and Supplies - Miscellaneous,Lock Handle - Christchurch Hub
14-Feb-19,Culture & Environment Services,Kings,90.00,Materials and Supplies - Miscellaneous,18x Cylinder Key
05-Feb-19,Culture & Environment Services,Medisave,7.33,Materials and Supplies - Miscellaneous,Plasters
11-Feb-19,Culture & Environment Services,Poundland Ltd 1719,2.50,Materials and Supplies - Miscellaneous,Small brush - DECORATING RDVC - Landscape Team
12-Feb-19,Culture & Environment Services,Sainsburys S/mkt,15.00,Materials and Supplies - Miscellaneous,kitchen supplies
25-Feb-19,Culture & Environment Services,Sainsburys S/mkt,23.42,Materials and Supplies - Miscellaneous,Cricket League finals day refreshments
08-Feb-19,Culture & Environment Services,Sainsburys S/mkts,12.50,Materials and Supplies - Miscellaneous,Air Fresheners for new vans
06-Feb-19,Culture & Environment Services,Saturn Machine Knives Lt,69.48,Materials and Supplies - Miscellaneous,Sharpening of chipper blades
05-Feb-19,Culture & Environment Services,Screwfix Ipswich Ransomes,30.81,Materials and Supplies - Miscellaneous,TV Wall mount for CCTV - DECORATING RDVC - Landscape Team
20-Feb-19,Culture & Environment Services,Sp * Olive & Sage Ltd,92.50,Materials and Supplies - Miscellaneous,Decorative items for RDVC Reception - Christchurch Pk Hub
28-Feb-19,Culture & Environment Services,Suffolk County Council,70.00,Materials and Supplies - Miscellaneous,MEWP licence applied for to SCC
01-Feb-19,Culture & Environment Services,The Range,15.82,Materials and Supplies - Miscellaneous,Paint - DECORATING RDVC - Landscape Team
01-Feb-19,Culture & Environment Services,The Range,47.47,Materials and Supplies - Miscellaneous,Paint - DECORATING RDVC - Landscape Team
05-Feb-19,Culture & Environment Services,The Range,2.91,Materials and Supplies - Miscellaneous,Sugar Soap - DECORATING RDVC - Landscape Team
05-Feb-19,Culture & Environment Services,The Range,25.97,Materials and Supplies - Miscellaneous,Bulk inlay - DECORATING RDVC - Landscape Team
27-Feb-19,Culture & Environment Services,Timpson,5.62,Materials and Supplies - Miscellaneous,Key cuts - Christchurch Park Hub
13-Feb-19,Culture & Environment Services,Tudor Environmental,84.35,Materials and Supplies - Miscellaneous,Arbortrack Nitrite grip gloves S M L.
12-Feb-19,Culture & Environment Services,W J Green Limited,103.52,Materials and Supplies - Miscellaneous,Air filter spark plug fuel lfilter snap lock etc
04-Feb-19,Culture & Environment Services,Wickes Ipswich,17.10,Materials and Supplies - Miscellaneous,PVC Angles - DECORATING RDVC - Landscape Team
05-Feb-19,Culture & Environment Services,Wickes Ipswich,14.40,Materials and Supplies - Miscellaneous,Sockets - DECORATING RDVC - Landscape Team
14-Feb-19,Culture & Environment Services,Wickes Ipswich,5.00,Materials and Supplies - Miscellaneous,Brushes - DECORATING RDVC - Landscape Team
28-Feb-19,Culture & Environment Services,Wickes Ipswich,117.33,Materials and Supplies - Miscellaneous,Tools for Cemetery
01-Feb-19,Culture & Environment Services,Wickes Martlesham,33.33,Materials and Supplies - Miscellaneous,Paint - DECORATING RDVC - Landscape Team
08-Feb-19,Culture & Environment Services,Wilko Retail Limit,4.37,Materials and Supplies - Miscellaneous,Glass Scraper - DECORATING RDVC - Landscape Team
08-Feb-19,Culture & Environment Services,Wilko Retail Limit,13.17,Materials and Supplies - Miscellaneous,Plasterboard - DECORATING RDVC - Landscape Team
27-Feb-19,Culture & Environment Services,Wilko Retail Limit,1.08,Materials and Supplies - Miscellaneous,date dots for calendar - Christchurch Hub
05-Feb-19,Culture & Environment Services,Www.Chainsdirect.Co.Uk,140.33,Materials and Supplies - Miscellaneous,Chain Saw chains - different lengths
05-Feb-19,Culture & Environment Services,Www.Maclingroup.Co.Uk,890.00,Materials and Supplies - Miscellaneous,Grit mix for Cornhill
04-Feb-19,Culture & Environment Services,Www.Paragon.Net.Uk Rt,150.77,Materials and Supplies - Miscellaneous,Website hosting for Wild Ipswich
21-Feb-19,Culture & Environment Services,Www.Partypacks.Co.Uk,87.50,Materials and Supplies - Miscellaneous,Disposable Table clothes
14-Feb-19,Culture & Environment Services,Www.Pondkeeper.Co.Uk,274.40,Materials and Supplies - Miscellaneous,Pond Liner
07-Feb-19,Culture & Environment Services,Aldi 89 776,1.97,Miscellaneous Expenses,refreshments for volunteers
07-Feb-19,Culture & Environment Services,Aldi 89 776,7.58,Miscellaneous Expenses,refreshments for volunteers
11-Feb-19,Culture & Environment Services,Asda Stores 4278,7.44,Miscellaneous Expenses,refreshments for volunteers
18-Feb-19,Culture & Environment Services,Asda Stores 4278,14.60,Miscellaneous Expenses,volunteer refreshments
18-Feb-19,Culture & Environment Services,Booker Limited Ipswich,27.24,Miscellaneous Expenses,Childrens swim group - refreshments
08-Feb-19,Culture & Environment Services,Caffe Nero 329 Bishops S,4.71,Miscellaneous Expenses,Mentor Meeting - Leading Learning Programme
21-Feb-19,Culture & Environment Services,Coffee Cat,4.12,Miscellaneous Expenses,Meeting Refreshments - BBC Radio Suffolk Sponsorship
08-Feb-19,Culture & Environment Services,Cool Beanz,2.37,Miscellaneous Expenses,Meeting Refreshments - Empire Sponsorship
08-Feb-19,Culture & Environment Services,Cool Beanz,7.58,Miscellaneous Expenses,Meeting Refreshments - Empire Sponsorship
05-Feb-19,Culture & Environment Services,Costa Coffee,2.25,Miscellaneous Expenses,Meeting Refreshments - GigTent
05-Feb-19,Culture & Environment Services,Costa Coffee,11.04,Miscellaneous Expenses,Meeting Refreshments - GigTent
18-Feb-19,Culture & Environment Services,Iceland,3.42,Miscellaneous Expenses,Childrens swim group - refreshments
26-Feb-19,Culture & Environment Services,Ipswich Arts & Enterta,5.00,Miscellaneous Expenses,Voucher exchange
26-Feb-19,Culture & Environment Services,Ipswich Arts & Enterta,5.00,Miscellaneous Expenses,Voucher exchange
28-Feb-19,Culture & Environment Services,Makro Self Service Ipswic,46.06,Miscellaneous Expenses,tea/coffee/sugar
11-Feb-19,Culture & Environment Services,Market Harborough Sf Conn,3.75,Miscellaneous Expenses,Meeting refreshments
18-Feb-19,Culture & Environment Services,Poundland Ltd 1719,6.75,Miscellaneous Expenses,Childrens swim group - refreshments
04-Feb-19,Culture & Environment Services,Sportsdirect 366,4.17,Miscellaneous Expenses,Whistles for lifeguards
22-Feb-19,Culture & Environment Services,Tesco Store 2748,13.17,Miscellaneous Expenses,volunteer refreshments
04-Feb-19,Culture & Environment Services,Tesco Stores 2877,1.09,Miscellaneous Expenses,Refreshments for vols. Milk for teas/coffees
20-Feb-19,Culture & Environment Services,Timpson,13.50,Miscellaneous Expenses,Key cut for Backstage
27-Feb-19,Culture & Environment Services,Trainline,22.76,Miscellaneous Expenses,Train Ticket - Tourism Forum Norwich
06-Feb-19,Culture & Environment Services,Www.Ofcom.Org.Uk,114.58,Miscellaneous Expenses,Renewal of Two Way Radio Licence.
12-Feb-19,Culture & Environment Services,Town & Tea,83.33,Miscellaneous Functions & Events,Tour Guide Tea Walk Payment
20-Feb-19,Culture & Environment Services,Www.Danceeast.Co.Uk,10.00,Miscellaneous Functions & Events,Ticket to attend premier
22-Feb-19,Culture & Environment Services,Anglian Timber,16.87,Miscellaneous Stock  - Purchases,Timber & pegs - MILLENNIUM CEMETERY - Landscape Team
01-Feb-19,Culture & Environment Services,B & Q 1315,11.30,Miscellaneous Stock  - Purchases,Cement - WESTERFIELD ROAD - Landscape Team
01-Feb-19,Culture & Environment Services,B & Q 1315,7.53,Miscellaneous Stock  - Purchases,Cement - CCP FENCE REPAIR - Landscape Team
