Posting Date,Expenditure Area,Supplier Name,Net Amount,Expense Type,Reason for Expense 
17-May-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,18.30,Equipment / Furniture / Materials,Lime green place cards
17-May-19,Culture & Environment Services,Amznmktplace Amazon.Co.Uk,2.08,Equipment / Furniture / Materials,Notice board hooks
17-May-19,Culture & Environment Services,Anglia Tool Centre,124.68,Miscellaneous Stock  - Purchases,Makita Angle Grinder - Landscape Team
17-May-19,Culture & Environment Services,Aquatoys,649.98,Equipment / Furniture / Materials,3 x Aqua Scooters
10-May-19,Culture & Environment Services,Argos Ltd,8.32,Equipment / Furniture / Materials,SD Card for Council meeting Voice recorder
23-May-19,Culture & Environment Services,Argos Ltd,8.32,Equipment / Furniture / Materials,USB stick for CCTV 
06-May-19,Culture & Environment Services,Argos Ltd,24.99,Miscellaneous Stock  - Purchases,Cable adaptor for the projector in the Education Room
06-May-19,Culture & Environment Services,Asda Petrol 4278,66.67,Direct Transport Costs,diesel fuel for GV12 SWJ
27-May-19,Culture & Environment Services,Asda Petrol 4278,66.67,Direct Transport Costs,diesel fuel for GV12 SWJ
31-May-19,Culture & Environment Services,Asda Petrol 4278,66.23,Direct Transport Costs,60.35l diesel DY56 VKD
13-May-19,Culture & Environment Services,Asda Stores 4278,93.24,Catering/Beverages,Catering Order - Recharge
20-May-19,Culture & Environment Services,Asda Stores 4278,21.59,Catering/Beverages,"Bread, Milk, Lemons & Limes"
01-May-19,Culture & Environment Services,Asda Stores 4278,1.09,Miscellaneous Expenses,milk for tea/coffee volunteer refreshments
31-May-19,Culture & Environment Services,Asda Stores 4278,1.09,Miscellaneous Expenses,milk - refreshments for volunteers
06-May-19,Culture & Environment Services,B & M Retail,10.05,Equipment / Furniture / Materials,Ant traps Dressing room 1 and production room
15-May-19,Culture & Environment Services,B & M Retail,0.91,Equipment / Furniture / Materials,Milk for 50 +
13-May-19,Culture & Environment Services,B & Q 1315,2.72,Equipment / Furniture / Materials,Clips for events bin lid trials
16-May-19,Culture & Environment Services,B & Q 1315,11.67,Equipment / Furniture / Materials,Bronze Plastikote - Headstone Inscription
29-May-19,Culture & Environment Services,B & Q 1315,49.12,Equipment / Furniture / Materials,"EV1920 Water Butt, Hose Pipe & Accessories"
03-May-19,Culture & Environment Services,B & Q 1315,43.62,Materials and Supplies - Miscellaneous,FUR OIL 2L AND 5 SAND SPONGES.
17-May-19,Culture & Environment Services,B & Q 1315,13.28,Materials and Supplies - Miscellaneous,Compost for BM - Christchurch Hub
23-May-19,Culture & Environment Services,B & Q 1315,62.10,Materials and Supplies - Miscellaneous,2x paint brush 4x Sand Sponge 2x Furn Oil 1L
29-May-19,Culture & Environment Services,B & Q 1315,31.67,Materials and Supplies - Miscellaneous,Furn oil 2L
29-May-19,Culture & Environment Services,B & Q 1315,60.00,Materials and Supplies - Miscellaneous,spray paint for town planters project
01-May-19,Culture & Environment Services,B & Q 1315,28.05,Miscellaneous Stock  - Purchases,Timber & Bracket - NEWBURY REC - Landscape Team
21-May-19,Culture & Environment Services,B & Q 1315,29.87,Miscellaneous Stock  - Purchases,Rapid Cement - NEWBURY REC - Landscape Team
14-May-19,Culture & Environment Services,B&m Retail,10.00,Equipment / Furniture / Materials,x2 storage plastic containers for xtreme active equipment
09-May-19,Culture & Environment Services,B&m Retail,49.97,Materials and Supplies - Miscellaneous,x1 fork x2 spades - Christchurch Hub
01-May-19,Culture & Environment Services,B&m Retail Ltd,0.66,Miscellaneous Stock  - Purchases,Wash liquid for wetpour - NEWBURY REC- Landscape Team
13-May-19,Culture & Environment Services,Bag Agg Ltd,17.00,Miscellaneous Stock  - Purchases,Ballast - WHITTON REC GOALS - Landscape Team
14-May-19,Culture & Environment Services,Bag Agg Ltd,50.00,Miscellaneous Stock  - Purchases,Ballast - STUTTON PRIMARY - Landscape Team
22-May-19,Culture & Environment Services,Bag Agg Ltd,50.00,Miscellaneous Stock  - Purchases,Ballast - ROYAL GREEN LOWESTOFT - Landscape Team
27-May-19,Culture & Environment Services,Bag Agg Ltd,50.00,Miscellaneous Stock  - Purchases,Ballast - ROYAL GREEN LOWESTOFT - Landscape Team
30-May-19,Culture & Environment Services,Bag Agg Ltd,27.25,Miscellaneous Stock  - Purchases,Type 1 Granite - KETTLEBASTON PLAY AREA - Landscape Team
31-May-19,Culture & Environment Services,Bag Agg Ltd,38.80,Miscellaneous Stock  - Purchases,Ballast - KETTLEBASTON PLAY AREA - Landscape Team
10-May-19,Culture & Environment Services,Bolton Stores,6.52,Materials and Supplies - Miscellaneous,Tea/Coffee/Sugar - Education Room
15-May-19,Culture & Environment Services,Booker Limited Ipswich,28.77,Catering/Beverages,"Items for European Elections, cordials & Mints for conferenc"
15-May-19,Culture & Environment Services,Booker Limited Ipswich,14.38,Catering/Beverages,"Items for European Elections, cordials & Mints for conferenc"
15-May-19,Culture & Environment Services,Booker Limited Ipswich,99.80,Catering/Beverages,"Items for European Elections, cordials & Mints for conferenc"
15-May-19,Culture & Environment Services,Booker Limited Ipswich,7.64,Equipment / Furniture / Materials,Liquid for Cornhill cleaning
17-May-19,Culture & Environment Services,Boots 1833,6.67,Cleaning Supplies,hand sanitiser
14-May-19,Culture & Environment Services,British Standards,12.00,Miscellaneous Stock  - Purchases,Required standards info
06-May-19,Culture & Environment Services,Bunzl,157.00,Cleaning Supplies,Cleaning Supplies Holywells park
06-May-19,Culture & Environment Services,Bunzl,189.02,Cleaning Supplies,Cleaning Supplies Old Foundry road toilets
17-May-19,Culture & Environment Services,Bunzl,201.96,Cleaning Supplies,Old Foundry Toilets Cleaning Supplies
22-May-19,Culture & Environment Services,Bunzl,96.19,Cleaning Supplies,Cleaning supplies
17-May-19,Culture & Environment Services,Bunzl Cleaning & Hygie,52.60,Equipment / Furniture / Materials,toilet roll holders
09-May-19,Culture & Environment Services,Bypass Nurseries,54.56,Materials and Supplies - Miscellaneous,piracntha to cover drug spot
02-May-19,Culture & Environment Services,Caffe Nero - 101,6.83,Miscellaneous Expenses,Meeting Refreshments
16-May-19,Culture & Environment Services,Cartridge Save,23.44,Stationery,Printer Cartridges - Crematorium
03-May-19,Culture & Environment Services,Chopstix Restaurant,5.42,Miscellaneous Stock  - Purchases,Meal for staff - WATERTOWER PA - Landscape Team
06-May-19,Culture & Environment Services,Coast To Coast 7525,46.62,Miscellaneous Expenses,Staff Welfare
14-May-19,Culture & Environment Services,Coastal Building Suppl,24.00,Insurance Premiums - Supplies and Services,fence panel replacement
10-May-19,Culture & Environment Services,Collier&catchpole,113.73,Miscellaneous Stock  - Purchases,Line Marker & Cement - WHITTON REC GOALS - Landscape Team
17-May-19,Culture & Environment Services,Collier&catchpole,185.00,Miscellaneous Stock  - Purchases,Multitrack - LOWESTOFT - Landscape Team
29-May-19,Culture & Environment Services,Collier&catchpole,209.81,Miscellaneous Stock  - Purchases,Geotextile Multitrack - JUBILEE PARK - Landscape Team
06-May-19,Culture & Environment Services,Country Collection,500.00,Miscellaneous Stock  - Purchases,Concrete for Peterborough play area installation
31-May-19,Culture & Environment Services,Cps Fuels Ltd,486.28,Parks Vehicle Costs,RED DIESEL
31-May-19,Culture & Environment Services,Cps Fuels Ltd,"1,235.00",Parks Vehicle Costs,Red diesel Chantry
21-May-19,Culture & Environment Services,Cpw Locksmiths And Securi,29.17,Equipment / Furniture / Materials,Key Cutting
13-May-19,Culture & Environment Services,Dale Sauna Ltd,348.43,Cleaning Supplies,pool chemicals
16-May-19,Culture & Environment Services,Dale Sauna Ltd,808.90,Cleaning Supplies,pool chemicals
13-May-19,Culture & Environment Services,Dart-Charge,10.00,Direct Transport Costs,Dart charge used and top up AV58NYB
02-May-19,Culture & Environment Services,Decathlon UK Vad,26.63,Equipment / Furniture / Materials,x4 squash rackets
27-May-19,Culture & Environment Services,Denney Diving,254.09,Equipment / Furniture / Materials,New snorkelling equipment for the summer holiday programme
29-May-19,Culture & Environment Services,Dobbies,294.90,Materials and Supplies - Miscellaneous,Various Plants - CORNHILL PLANTERS
10-May-19,Culture & Environment Services,Dunelm Ltd,4.00,Equipment / Furniture / Materials,Clips for events bin trial
10-May-19,Culture & Environment Services,Dvla Dup Reg Doc,20.83,Materials and Supplies - Miscellaneous,Duplicate DVLA V5 for stolen Quad Bike for Zurich insurers
09-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,Vehicle Tax for AV12 LFW
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,vehicle tax av10ukd
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,Vehicle tax for AP04MFV
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,vehicle tax for AV10KXG
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,Vehicle Tax for AV10KXL
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,Vehicle Tax for AV10LMO
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,Vehicle Tax for AV10LYZ
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,Vehicle Tax for AV10LZC
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,Vehicle Tax for AV10MXK
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,vehicle tax for AV10OPF
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,vehicle tax for AV10UKB
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,vehicle tax for AV10UKC
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,vehicle tax for AV10UKF
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,vehicle tax for AV10VXY
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Direct Transport Costs,vehicle tax for AV10XVM
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,162.50,Direct Transport Costs,Vehicle Tax for AV11 XCR
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,722.50,Direct Transport Costs,vehicle tax for AV11XBC
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,162.50,Direct Transport Costs,Vehicle Tax for AY18DNJ
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,167.50,Direct Transport Costs,Vehicle Tax for AY18DTZ
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,167.50,Direct Transport Costs,Vehicle Tax for GN11 HVK
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Parks Vehicle Costs,Vehicle Tax for AR07 CZV
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Parks Vehicle Costs,Vehicle Tax for AR07DWO
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Parks Vehicle Costs,Vehicle Tax for AR07DXE
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Parks Vehicle Costs,Vehicle Tax for AU17 HPP
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Parks Vehicle Costs,Vehicle Tax for AV10VXZ
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Parks Vehicle Costs,Vehicle Tax for FG16 LJA
10-May-19,Culture & Environment Services,Dvla Vehicle Tax,262.50,Parks Vehicle Costs,Vehicle Tax for FL16KPX
09-May-19,Culture & Environment Services,Dvsa,32.50,Direct Transport Costs,Plating certificate for AY64 LRZ and AV11 XCR
10-May-19,Culture & Environment Services,Dvsa,10.83,Direct Transport Costs,plating certificate for AV13 OPU
23-May-19,Culture & Environment Services,Eastern Hose & Hydraul,9.29,Equipment / Furniture / Materials,Hose repair
09-May-19,Culture & Environment Services,Electric Center,5.50,Materials and Supplies - Miscellaneous,ACEL AC49259 TUBE T8 58W 1500MM 3500K
20-May-19,Culture & Environment Services,Elite Academy Ltd,350.00,Training Expenses,CCTV training x 2 staff from parking services
20-May-19,Culture & Environment Services,Elite Academy Ltd,195.83,Training Expenses,SIA licence training
24-May-19,Culture & Environment Services,Elite Industrial Suppl,22.77,Clothing / Uniform & Laundry,2 x XL Friends of Murray Park Hi Vis Vests
29-May-19,Culture & Environment Services,Elmers Hardware,3.33,Equipment / Furniture / Materials,x2 drill bits - Cemeteries
16-May-19,Culture & Environment Services,Emorsgate Seed,"1,579.22",Miscellaneous Stock  - Purchases,Sproughton seeds
10-May-19,Culture & Environment Services,Eoe Co-Op,3.31,Materials and Supplies - Miscellaneous,Batteries for Endscope
30-May-19,Culture & Environment Services,Eoe Co-Op,3.49,Miscellaneous Stock  - Purchases,Water for staff - Landscape Team
22-May-19,Culture & Environment Services,Fenland Leisure Products,582.00,Miscellaneous Stock  - Purchases,Rubber crumb - NEWBURY REC
20-May-19,Culture & Environment Services,Firstaid4less.Co.Uk,76.70,Cleaning Supplies,1st Aid Supplies
03-May-19,Culture & Environment Services,Fully Charged Live,55.00,Conference/Seminar Expenses,Vehicle show booked for June 
03-May-19,Culture & Environment Services,Gen Register Office,25.00,Equipment / Furniture / Materials,Copy of birth certificates to locate nok for public health
20-May-19,Culture & Environment Services,Greater Anglia Trains,65.25,Use Of Public Transport,rail travel to SIA training course
22-May-19,Culture & Environment Services,Guardian News & Media,141.67,Advertising/Publicity,Additional VAT payments GM Theatres newspaper advert
13-May-19,Culture & Environment Services,Halfords 0883,14.00,Parks Vehicle Costs,Fuses for work vehicle
10-May-19,Culture & Environment Services,Harbour Lights,250.00,Miscellaneous Stock  - Purchases,Part payment for accommodation - LOWESTOFT - Landscape Team
10-May-19,Culture & Environment Services,Harbour Lights,250.00,Miscellaneous Stock  - Purchases,Part payment for accommodation - LOWESTOFT - Landscape Team
03-May-19,Culture & Environment Services,Harbro Supplies Ltd,173.87,Equipment / Furniture / Materials,tools and equipment for stonemasons
06-May-19,Culture & Environment Services,Hg Gladwell & Sons,56.04,Materials and Supplies - Miscellaneous,X5 sacks for duckfood - Christchurch Hub
08-May-19,Culture & Environment Services,Hg Gladwell & Sons,22.42,Materials and Supplies - Miscellaneous,Holywells Duck Food x2 sacs
30-May-19,Culture & Environment Services,Homebase Ltd,36.25,Miscellaneous Stock  - Purchases,Folding knife/tape measure - ROYAL GREEN LOWESTOFT
27-May-19,Culture & Environment Services,Horticultural Sppls Ltd,71.51,Materials and Supplies - Miscellaneous,Tools & Bug spray - Christchurch Hub
03-May-19,Culture & Environment Services,Hotels.Com158400171408,46.00,Miscellaneous Stock  - Purchases,Accommodation for NS - WATERTOWER PLAY AREA - Landscape Team
13-May-19,Culture & Environment Services,Hussey Knights Ltd,25.50,Miscellaneous Stock  - Purchases,meals for Staff - ROYAL GREEN LOWESTOFT
30-May-19,Culture & Environment Services,Hussey Knights Ltd,11.83,Miscellaneous Stock  - Purchases,Plans for Jubilee Park - Landscape Team
10-May-19,Culture & Environment Services,Indespension,17.75,Miscellaneous Stock  - Purchases,Jockey Wheel - Landscape Team
13-May-19,Culture & Environment Services,Indespension,12.25,Miscellaneous Stock  - Purchases,Hitchlock - Landscape Team
29-May-19,Culture & Environment Services,Industrial Chemicals,290.00,Cleaning Supplies,Chlorine
16-May-19,Culture & Environment Services,Inn-Dispensable Bus S Lt,148.33,Training/Courses Running Costs,Personal Licence Course
03-May-19,Culture & Environment Services,J P Lennard Ltd,151.05,Equipment / Furniture / Materials,x1 tennis net
21-May-19,Culture & Environment Services,J S Popcorn,176.64,Catering/Beverages,Popcorn for Bars
09-May-19,Culture & Environment Services,Jacksons - Peterborough,99.60,Miscellaneous Stock  - Purchases,Ballast - WATERTOWER - Landscape Team
13-May-19,Culture & Environment Services,Jacksons - Peterborough,2.00,Miscellaneous Stock  - Purchases,Cable ties - Landscape Team
14-May-19,Culture & Environment Services,Joseph Conrad,16.83,Miscellaneous Stock  - Purchases,Meals 4 staff - ROYAL GREEN LOWESTOFT
15-May-19,Culture & Environment Services,Joseph Conrad,15.75,Miscellaneous Stock  - Purchases,Meals 4 staff - ROYAL GREEN LOWESTOFT
16-May-19,Culture & Environment Services,Joseph Conrad,14.42,Miscellaneous Stock  - Purchases,Meals 4 staff - ROYAL GREEN LOWESTOFT
17-May-19,Culture & Environment Services,Joseph Conrad,14.71,Miscellaneous Stock  - Purchases,Meals 4 staff - ROYAL GREEN LOWESTOFT
21-May-19,Culture & Environment Services,Joseph Conrad,16.83,Miscellaneous Stock  - Purchases,Meals 4 staff - ROYAL GREEN LOWESTOFT
22-May-19,Culture & Environment Services,Joseph Conrad,34.12,Miscellaneous Stock  - Purchases,Meals for staff - ROYAL GREEN LOWESTOFT
23-May-19,Culture & Environment Services,Joseph Conrad,14.42,Miscellaneous Stock  - Purchases,Meals for staff - ROYAL GREEN LOWESTOFT
24-May-19,Culture & Environment Services,Joseph Conrad,15.92,Miscellaneous Stock  - Purchases,Meals for staff - ROYAL GREEN LOWESTOFT
31-May-19,Culture & Environment Services,Joseph Conrad,7.50,Miscellaneous Stock  - Purchases,Meal for Staff - ROYAL GREEN LOWESTOFT
09-May-19,Culture & Environment Services,Karzees Ltd,215.00,Equipment Hire,hire of portable toilets for public event
20-May-19,Culture & Environment Services,Katies Garden,27.46,Materials and Supplies - Miscellaneous,Various plants - Christchurch Hub
03-May-19,Culture & Environment Services,Kfc - Peterborough,1.66,Miscellaneous Stock  - Purchases,Meal for staff - WATERTOWER PA - Landscape Team
02-May-19,Culture & Environment Services,Kings,10.21,Equipment / Furniture / Materials,Main Gas Cupboard Keys - Crem
09-May-19,Culture & Environment Services,Kings,12.50,Materials and Supplies - Miscellaneous,3 x Cylinder key
22-May-19,Culture & Environment Services,Kings,25.83,Materials and Supplies - Miscellaneous,4x CYLINDER KEY AND 1X MORTICE KEY
23-May-19,Culture & Environment Services,Kings,11.67,Materials and Supplies - Miscellaneous,3x Cylinder key
29-May-19,Culture & Environment Services,Kings,8.33,Materials and Supplies - Miscellaneous,2x Cylinder key
15-May-19,Culture & Environment Services,Lanyards Tomorrow,5.00,Equipment / Furniture / Materials,Laynards for contractore
31-May-19,Culture & Environment Services,Lidl Gb Ipswich,8.47,Cleaning Supplies,Cleaning equipment for HEARS alarms
17-May-19,Culture & Environment Services,Lumberjacks,72.80,Materials and Supplies - Miscellaneous,Decking & Screws - HOLYWELLS P A - Landscape Team
17-May-19,Culture & Environment Services,Lumberjacks,-23.67,Materials and Supplies - Miscellaneous,REFUND FOR AN OVERCHARGE
27-May-19,Culture & Environment Services,Machine Mart Ltd,-56.99,Miscellaneous Stock  - Purchases,Refund for tools - Landscape Team
27-May-19,Culture & Environment Services,Machine Mart Ltd,62.48,Miscellaneous Stock  - Purchases,Various Tools - Landscape Team
27-May-19,Culture & Environment Services,Makro Self Service Ipswic,204.86,Catering/Beverages,Additional Stock
07-May-19,Culture & Environment Services,Makro Self Service Ipswic,45.37,Equipment / Furniture / Materials,Bearers Room Supplies - Tea / Coffee
21-May-19,Culture & Environment Services,Manomanouk,610.00,Equipment / Furniture / Materials,New Sea Scooters for Summer holiday programme
09-May-19,Culture & Environment Services,Manorside Coaches Ltd,266.67,Contract Hire - Vehicles,hire of minicoach and driver for event shuttle
01-May-19,Culture & Environment Services,McDonalds,8.32,Miscellaneous Stock  - Purchases,Meals whilst working in Peterborough
08-May-19,Culture & Environment Services,Mde Electrical Supplie,16.00,Equipment / Furniture / Materials,x2 pp9 batteries and x10 aa industrial battery
13-May-19,Culture & Environment Services,Mde Electrical Supplie,16.50,Equipment / Furniture / Materials,x10 9v industrial batteries
17-May-19,Culture & Environment Services,Mde Electrical Supplie,1.50,Equipment / Furniture / Materials,x10 10 amp fuses
31-May-19,Culture & Environment Services,Mde Electrical Supplie,9.98,Equipment / Furniture / Materials,x2 triphosphor tube lights for office
08-May-19,Culture & Environment Services,Meon Ltd,306.60,Materials and Supplies - Miscellaneous,Line Marking paint 
01-May-19,Culture & Environment Services,Mick George Ltd,25.00,Miscellaneous Stock  - Purchases,additional charge for skip - WATERTOWER PA - Landscape Team
16-May-19,Culture & Environment Services,Morplan Ltd,41.30,Miscellaneous Expenses,point of sale items
03-May-19,Culture & Environment Services,Newitts.Com,48.07,Specific Campaigns / Projects expenditure,KWIK CRICKET KIT
03-May-19,Culture & Environment Services,Newitts.Com,44.95,Specific Campaigns / Projects expenditure,ROUNDERS SET
08-May-19,Culture & Environment Services,Nhbs Ltd,188.75,Materials and Supplies - Miscellaneous,Bat Detector for MF
03-May-19,Culture & Environment Services,Nixon Hire,20.80,Miscellaneous Stock  - Purchases,Extended hire x4 days portaloo hire - WATERTOWER PLAY AREA
29-May-19,Culture & Environment Services,Notcutts Garden Ce,70.00,Materials and Supplies - Miscellaneous,Various Plants - CORNHILL PLANTERS
01-May-19,Culture & Environment Services,Paperstone Limited,19.92,Stationery,Blue Card - Tribute Cards - Chapel/Flowers
22-May-19,Culture & Environment Services,Paypal,91.80,Clothing / Uniform & Laundry,3 x Chain saw helmets for Rangers
06-May-19,Culture & Environment Services,Paypal,116.86,Equipment / Furniture / Materials,PPE Safety Footwear x 4
13-May-19,Culture & Environment Services,Paypal,75.00,Equipment / Furniture / Materials,Cabling and connections new desk arrangements
30-May-19,Culture & Environment Services,Paypal,77.79,Equipment / Furniture / Materials,Grey Industrial Plastic Eurobox Storage Containers
23-May-19,Culture & Environment Services,Paypal,58.32,Fixtures & Fittings,security locks and fitting
08-May-19,Culture & Environment Services,Paypal,282.50,Materials and Supplies - Miscellaneous,HC Harrison Cameras - Bat Surveying
02-May-19,Culture & Environment Services,Peterborough Services,9.75,Miscellaneous Stock  - Purchases,Meals whilst working in Peterborough
22-May-19,Culture & Environment Services,Photo Me International Pl,5.00,Training Expenses,Id photo
22-May-19,Culture & Environment Services,Photo Me International Pl,5.00,Training Expenses,Parking staff photo ID
22-May-19,Culture & Environment Services,Photo Me International Pl,5.00,Training Expenses,Photo id for CCTV badge
09-May-19,Culture & Environment Services,Pitchcare Online,599.95,Equipment / Furniture / Materials,Line marker for Ransomes ground staff
14-May-19,Culture & Environment Services,Post Office Counter,5.50,Materials and Supplies - Miscellaneous,Recorded delivery for Wildlife HLS forms
13-May-19,Culture & Environment Services,Poundland Ltd 1719,2.50,Cleaning Supplies,Cleaning cloths
