Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Ad Blue,14/12/2015,20237823,"8,154.58",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Waste,General Transport Running Expenses,Ad Blue,14/12/2015,20237823,137.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Insurance covered Repairs,14/12/2015,20237823,205.21,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Waste,General Transport Running Expenses,Insurance covered Repairs,14/12/2015,20237823,61.50,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Compost,General Transport Running Expenses,Insurance covered Repairs,14/12/2015,20237823,195.81,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Insurance covered Repairs,14/12/2015,20237823,211.30,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Environmental Strategy,General Transport Running Expenses,Servicing,14/12/2015,20237823,278.14,REVENUE,3 H SERVICES (UK) LIMITED,17442
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Servicing,14/12/2015,20237823,512.15,REVENUE,3 H SERVICES (UK) LIMITED,17442
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Servicing,14/12/2015,20237823,221.08,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Servicing,14/12/2015,20237823,126.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Servicing,14/12/2015,20237823,466.32,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Skips,General Transport Running Expenses,Servicing,14/12/2015,20237823,988.52,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Waste,General Transport Running Expenses,Servicing,14/12/2015,20237823,983.48,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Compost,General Transport Running Expenses,Servicing,14/12/2015,20237823,897.96,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Bulky and Clinical,General Transport Running Expenses,Servicing,14/12/2015,20237823,235.80,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Glass Collection,General Transport Running Expenses,Servicing,14/12/2015,20237823,"1,334.00",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Servicing,14/12/2015,20237823,"1,463.73",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Rounds,General Transport Running Expenses,Servicing,14/12/2015,20237823,"1,811.48",REVENUE,3 H SERVICES (UK) LIMITED,17442
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Vehicle Repairs,14/12/2015,20237823,102.76,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Vehicle Repairs,14/12/2015,20237823,"1,083.31",REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Ad Blue,14/12/2015,20237823,220.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Ad Blue,14/12/2015,20237823,55.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Ad Blue,14/12/2015,20237823,55.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Servicing,14/12/2015,20237823,165.30,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Servicing,14/12/2015,20237823,937.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Servicing,14/12/2015,20237823,306.38,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Servicing,14/12/2015,20237823,885.07,REVENUE,3 H SERVICES (UK) LIMITED,17442
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,4YP,21/12/2015,20224663,"10,000.00",REVENUE,4YP,13778
Environmental Services,Cemeteries,Removal/Emptying of Waste,Cesspools/pits,21/12/2015,20237855,720.00,REVENUE,A A TURNER,12897
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,14/12/2015,20236947,"3,224.11",REVENUE,AARON SERVICES LIMITED,13973
Capital Outlay - Current Schemes,Sheltered Imps/Lifts/Boilers,Capital - Contracts,Main Contract,14/12/2015,20236949,"4,944.94",CAPITAL,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Commercial,07/12/2015,20236958,"2,188.63",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Appliance Repairs,07/12/2015,20236958,"38,879.69",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Servicing,07/12/2015,20236958,"30,469.25",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Variations,07/12/2015,20236958,"6,517.13",REVENUE,AARON SERVICES LIMITED,13973
Cultural Related Services,Regent Theatre - Fixed Costs,Equipment Hire,General,07/12/2015,20236372,393.00,REVENUE,ACREJEAN LTD,16927
Cultural Related Services,Regent Theatre - Trading Account,Equipment Hire,General,07/12/2015,20236372,280.00,REVENUE,ACREJEAN LTD,16927
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,ActivLives (Chantry Walled Garden),21/12/2015,20224669,"10,000.00",REVENUE,ACTIVLIVES,16634
Housing Services,Housing Policy & Strategy (GF),Costs Recovered - Projects,ActivIpswich,21/12/2015,20236746,"42,061.00",REVENUE,ACTIVLIVES,16634
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,07/12/2015,20237489,580.81,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,07/12/2015,20237490,508.34,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,07/12/2015,20237491,463.81,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,07/12/2015,20237492,495.65,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,07/12/2015,20237493,489.35,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,07/12/2015,20237494,648.00,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,14/12/2015,20237495,502.08,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,14/12/2015,20237496,468.06,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,14/12/2015,20237498,513.69,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,14/12/2015,20237499,487.54,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,14/12/2015,20237500,467.27,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,21/12/2015,20237501,564.59,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,21/12/2015,20237502,499.71,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,21/12/2015,20237503,451.05,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,21/12/2015,20237504,472.31,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,21/12/2015,20237505,629.65,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,21/12/2015,20237506,587.24,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,21/12/2015,20237507,479.66,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,21/12/2015,20237874,527.59,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,21/12/2015,20237875,595.92,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,21/12/2015,20237876,491.60,REVENUE,ADECCO UK,17434
Capital Outlay - Current Schemes,Bader Close,Capital - Contracts,Main Contract,14/12/2015,20237031,625.00,CAPITAL,AECOM LIMITED,10772
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Fuel,07/12/2015,20237449,46.76,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Fuel,07/12/2015,20237449,680.09,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Fuel,07/12/2015,20237449,687.07,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Fuel,07/12/2015,20237449,387.22,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Fuel,07/12/2015,20237449,97.38,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Fuel,07/12/2015,20237449,322.10,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Fuel,07/12/2015,20237449,104.01,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Crown Pools - General,Grounds Maintenance,Internal Planting,07/12/2015,20237339,"1,625.37",REVENUE,AMBIUS,15002
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Anglia Care Trust,21/12/2015,20224799,"8,500.00",REVENUE,ANGLIA CARE TRUST,10108
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Anglia Care Trust,21/12/2015,20225274,"8,500.00",REVENUE,ANGLIA CARE TRUST,10108
Cultural Related Services,Crown Pools - General,Water Services,General,07/12/2015,20236795,"2,501.77",REVENUE,ANGLIAN WATER,10120
Cultural Related Services,Crown Pools - General,Water Services,General,21/12/2015,20238155,"2,103.39",REVENUE,ANGLIAN WATER,10120
Cultural Related Services,Crown Pools - General,Equipment - Purchase General,General,07/12/2015,20236433,"2,098.50",REVENUE,AQUAJET CLEANING EQUIPMENT LTD,13141
Planning and Development,Local Development Framework,Advertising/Publicity,General,21/12/2015,20237642,925.26,REVENUE,ARCHANT REGIONAL LIMITED,10166
Planning and Development,Planning and Development,Advertising/Publicity,General,21/12/2015,20237961,"1,961.60",REVENUE,ARCHANT REGIONAL LIMITED,10166
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,General,21/12/2015,20238321,309.00,REVENUE,ARCHANT REGIONAL LIMITED,10166
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,21/12/2015,20238321,"2,160.65",REVENUE,ARCHANT REGIONAL LIMITED,10166
Corporate Costs and Central Support,Property Services Management,Other Fees and Professional Services,General,14/12/2015,20236831,720.74,REVENUE,ARGUS SOFTWARE (UK) LTD,16528
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,21/12/2015,20238215,"4,547.08",REVENUE,ASHFORD COMMERCIAL LTD,16960
Corporate Costs and Central Support,Internal Audit/Technical,Financial Fees & Services,General,21/12/2015,20237632,"3,000.00",REVENUE,AUDIT AND BUSINESS SERVICES,17181
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Bangladeshi Support Centre,21/12/2015,20224664,"8,500.00",REVENUE,BANGLADESHI SUPPORT CENTRE,10226
Cultural Related Services,Christchurch Park Hub,Materials and Supplies - Miscellaneous,Christchurch Park Trees & Benches,21/12/2015,20237230,"2,109.00",REVENUE,BARCHAM TREES PLC,10233
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,21/12/2015,20238081,"1,001.15",REVENUE,BARCHAM TREES PLC,10233
Cultural Related Services,Christchurch Park Hub,Miscellaneous Stock  - Purchases,General,21/12/2015,20237453,478.00,REVENUE,BENTWATERS PARKS LTD,14707
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,07/12/2015,20236627,"1,200.00",REVENUE,BEST 4  PROMOTIONS,13720
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,General,21/12/2015,20238110,957.00,REVENUE,BEST 4  PROMOTIONS,13720
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,21/12/2015,20237298,581.91,REVENUE,BIDVEST FOODSERVICE,12825
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,21/12/2015,20237536,972.58,REVENUE,BIDVEST FOODSERVICE,12825
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,14/12/2015,20237815,502.35,REVENUE,BIDVEST FOODSERVICE,12825
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,21/12/2015,20237821,"1,077.74",REVENUE,BIDVEST FOODSERVICE,12825
Corporate Costs and Central Support,Property Services Management,Other Fees and Professional Services,General,21/12/2015,20237404,"10,000.00",REVENUE,BIDWELLS,10288
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,21/12/2015,20238209,"14,948.05",REVENUE,BILL KENWRIGHT LTD,13543
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,21/12/2015,20238173,625.00,REVENUE,BIRKETTS,10283
Corporate Costs and Central Support,Building and Design,Emergency Repairs - ordered by Departments,General,21/12/2015,20237513,"2,472.00",REVENUE,BLUE LINE OFFICE FURNITURE LTD,17640
Capital Outlay - Current Schemes,Cap Reps - Crown Pools,Capital - Specific Works,"KMFH - Crown Pools - install drainage, rear access",21/12/2015,20237153,"10,524.00",CAPITAL,BLUEBELL TRADING 2000 T/A BLUEBELL,17384
Capital Outlay - Current Schemes,Cap Reps - Crown Pools,Capital - Specific Works,"KMFH - Crown Pools - install drainage, rear access",21/12/2015,20237635,"1,800.00",CAPITAL,BLUEBELL TRADING 2000 T/A BLUEBELL,17384
Cultural Related Services,Regent Theatre - Fixed Costs,Removal/Emptying of Waste,General,21/12/2015,20236006,771.20,REVENUE,BOLTON BROTHERS LTD,10319
Supervision and Management General,Yard & Stores Service,Removal/Emptying of Waste,General,21/12/2015,20236257,518.40,REVENUE,BOLTON BROTHERS LTD,10319
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,14/12/2015,20237174,482.50,REVENUE,BONINGALE NURSERIES,13348
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,14/12/2015,20237175,566.96,REVENUE,BONINGALE NURSERIES,13348
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,14/12/2015,20237177,446.70,REVENUE,BONINGALE NURSERIES,13348
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,14/12/2015,20237179,"2,429.67",REVENUE,BONINGALE NURSERIES,13348
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,14/12/2015,20237182,"1,086.05",REVENUE,BONINGALE NURSERIES,13348
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,14/12/2015,20237185,"1,157.45",REVENUE,BONINGALE NURSERIES,13348
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,21/12/2015,20237737,429.00,REVENUE,BONINGALE NURSERIES,13348
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,21/12/2015,20237740,842.80,REVENUE,BONINGALE NURSERIES,13348
Environmental Services,Waste Enforcement,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237546,8.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Environmental Strategy,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237546,16.00,REVENUE,BOX TELEMATICS LTD,15864
Cultural Related Services,Arboriculture,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237546,16.00,REVENUE,BOX TELEMATICS LTD,15864
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237546,8.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237546,16.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237546,144.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Skips,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237546,8.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Street Sweeping,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237546,144.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Sub Contract Services,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237546,16.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Gipping House - Premises,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237546,8.00,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237546,8.00,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management General,Yard & Stores Service,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237546,8.00,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237546,40.00,REVENUE,BOX TELEMATICS LTD,15864
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237546,608.00,REVENUE,BOX TELEMATICS LTD,15864
Cultural Related Services,Crown Pools - General,Cleaning Supplies,Pools Chemicals,14/12/2015,20237396,453.39,REVENUE,BRENNTAG UK LIMITED,15391
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,14/12/2015,20237691,"5,190.00",REVENUE,BTS-OBO SCAFFOLDING LTD,12061
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,14/12/2015,20237835,"16,353.79",REVENUE,BTS-OBO SCAFFOLDING LTD,12061
Environmental Services,Pollution,Agency Salaries,General,21/12/2015,20237395,"1,740.00",REVENUE,BUCKINGHAM FUTURES LTD,17652
Environmental Services,Pollution,Agency Salaries,General,21/12/2015,20237637,696.00,REVENUE,BUCKINGHAM FUTURES LTD,17652
Cultural Related Services,Crown Pools - General,Cleaning Supplies,General,07/12/2015,20236771,590.89,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Cultural Related Services,Regent Theatre - Fixed Costs,Cleaning Supplies,General,14/12/2015,20236974,"1,001.56",REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Corporate Costs and Central Support,Grafton House,Cleaning Supplies,General,07/12/2015,20237249,568.76,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Cultural Related Services,Corn Exchange Fixed Costs,Cleaning Supplies,General,21/12/2015,20237878,569.80,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Cultural Related Services,Crown Pools - General,Cleaning Supplies,General,21/12/2015,20237974,441.40,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Corporate Costs and Central Support,Transportation,Grants - Transport,Dial-A-Ride,21/12/2015,20224728,"10,000.00",REVENUE,BUSINESS SERVICES AT CAS LTD,17504
Highways Roads and Transport,Car Park - Bond Street,Equipment - Repairs,General,07/12/2015,20236505,38.61,REVENUE,CALE BRIPARC LIMITED,10473
Highways Roads and Transport,Car Park - Cattle Market (New Portman Rd),Equipment - Repairs,General,07/12/2015,20236505,163.27,REVENUE,CALE BRIPARC LIMITED,10473
Highways Roads and Transport,Car Park - Cromwell Square,Equipment - Repairs,General,07/12/2015,20236505,195.22,REVENUE,CALE BRIPARC LIMITED,10473
Highways Roads and Transport,Town Centre On-Street Parking,Equipment - Repairs,General,07/12/2015,20236505,134.58,REVENUE,CALE BRIPARC LIMITED,10473
Cultural Related Services,Entertainments Employee Account,Other Fees and Professional Services,General,07/12/2015,20236396,"2,060.00",REVENUE,CATAPULT MEDIA LTD,13785
Cultural Related Services,Doorstep Lottery Project,Project Costs,Holiday Projects,14/12/2015,20237004,"1,020.00",REVENUE,CATCH 22 SUFFOLK POSITIVE FUTURES,15643
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,General,21/12/2015,20237780,"8,830.63",REVENUE,CHARITY CONSULTANTS LTD,17382
Cultural Related Services,High Street Campus Project - Non recoverable costs,Other Fees and Professional Services,General,14/12/2015,20237781,"9,022.45",REVENUE,CHARITY CONSULTANTS LTD,17382
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,21/12/2015,20238064,"1,180.00",REVENUE,CHEQUERS HOTEL LTD,10526
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,21/12/2015,20238066,"1,180.00",REVENUE,CHEQUERS HOTEL LTD,10526
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,21/12/2015,20238068,"1,180.00",REVENUE,CHEQUERS HOTEL LTD,10526
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,21/12/2015,20238069,"1,430.00",REVENUE,CHEQUERS HOTEL LTD,10526
