Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Servicing,05/05/2015,20225644,120.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Servicing,05/05/2015,20225644,"1,480.90",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Servicing,05/05/2015,20225644,20.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Servicing,05/05/2015,20225644,"2,519.88",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Skips,General Transport Running Expenses,Servicing,05/05/2015,20225644,145.42,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Waste,General Transport Running Expenses,Servicing,05/05/2015,20225644,545.91,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Compost,General Transport Running Expenses,Servicing,05/05/2015,20225644,687.24,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Bulky and Clinical,General Transport Running Expenses,Servicing,05/05/2015,20225644,85.58,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Glass Collection,General Transport Running Expenses,Servicing,05/05/2015,20225644,71.25,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Street Sweeping,General Transport Running Expenses,Servicing,05/05/2015,20225644,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Servicing,05/05/2015,20225644,"1,134.34",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Rounds,General Transport Running Expenses,Servicing,05/05/2015,20225644,211.99,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Sub Contract Services,General Transport Running Expenses,Servicing,05/05/2015,20225644,62.49,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Gipping House - Premises,General Transport Running Expenses,Servicing,05/05/2015,20225644,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Servicing,05/05/2015,20225644,19.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Servicing,05/05/2015,20225644,188.88,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Servicing,05/05/2015,20225644,252.20,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Servicing,05/05/2015,20225644,188.88,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Servicing,05/05/2015,20225644,41.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Servicing,05/05/2015,20225644,121.66,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Arboriculture,Parks Vehicle Costs,Servicing,05/05/2015,20225644,39.33,REVENUE,3 H SERVICES (UK) LIMITED,17442
Cultural Related Services,Country Park,Parks Vehicle Costs,Servicing,05/05/2015,20225644,98.16,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Environmental Strategy,General Transport Running Expenses,Servicing,05/05/2015,20225699,174.40,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Cemetery and Crematorium Holding Account,General Transport Running Expenses,Servicing,05/05/2015,20225699,152.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Highways Roads and Transport,Car Parks Management,General Transport Running Expenses,Servicing,05/05/2015,20225699,411.85,REVENUE,3 H SERVICES (UK) LIMITED,17442
Planning and Development,Building Regulations,General Transport Running Expenses,Servicing,05/05/2015,20225699,94.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Servicing,05/05/2015,20225699,"4,566.95",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Insurance covered Repairs,05/05/2015,20225699,"1,644.14",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Servicing,05/05/2015,20225699,"3,773.45",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Skips,General Transport Running Expenses,Servicing,05/05/2015,20225699,224.06,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Waste,General Transport Running Expenses,Insurance covered Repairs,05/05/2015,20225699,278.80,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Waste,General Transport Running Expenses,Servicing,05/05/2015,20225699,272.10,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Compost,General Transport Running Expenses,Servicing,05/05/2015,20225699,537.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Glass Collection,General Transport Running Expenses,Insurance covered Repairs,05/05/2015,20225699,178.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Trade Glass Collection,General Transport Running Expenses,Servicing,05/05/2015,20225699,234.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Servicing,05/05/2015,20225699,133.00,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Rounds,General Transport Running Expenses,Servicing,05/05/2015,20225699,"1,196.90",REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Sub Contract Services,General Transport Running Expenses,Servicing,05/05/2015,20225699,205.93,REVENUE,3 H SERVICES (UK) LIMITED,17442
Environmental Services,Cemeteries,Removal/Emptying of Waste,Cesspools/pits,26/05/2015,20226069,720.00,REVENUE,REDACTED PERSONAL DATA,12897
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Servicing,26/05/2015,20226219,700.00,REVENUE,A J HOWARD ENGINEERSTORE,14815
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,05/05/2015,20225625,"7,292.61",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Servicing,05/05/2015,20225626,"25,277.00",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Appliance Repairs,05/05/2015,20225626,"38,879.69",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Commercial,05/05/2015,20225626,"2,188.63",REVENUE,AARON SERVICES LIMITED,13973
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Variations,05/05/2015,20225626,"4,565.61",REVENUE,AARON SERVICES LIMITED,13973
Corporate Costs and Central Support,Grafton House,Emergency Repairs - ordered by Departments,General,26/05/2015,20225915,797.50,REVENUE,ABACUS FIRE & SAFETY LTD,17483
Supervision and Management General,Accommodation Team,Computer Software - Maintenance,Annual Support & Maintenance,26/05/2015,20226669,"7,727.00",REVENUE,ABRITAS LTD,15170
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/05/2015,20225742,627.61,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,18/05/2015,20225784,464.71,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,18/05/2015,20225785,419.43,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,18/05/2015,20225786,571.94,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,18/05/2015,20225787,433.30,REVENUE,ADECCO UK,17434
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,26/05/2015,20226170,428.74,REVENUE,ADECCO UK,17434
Environmental Services,Gipping House - Premises,Grounds Maintenance,General,26/05/2015,20226457,664.40,REVENUE,ADT FIRE & SECURITY PLC,10040
Capital Outlay - Current Schemes,Bader Close,Capital - Contracts,Main Contract,11/05/2015,20225247,625.00,CAPITAL,AECOM PROFESSIONAL SERVICES LLP,10772
Cultural Related Services,Parks And Open Spaces,Parks Vehicle Costs,Fuel,18/05/2015,20225913,58.40,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Chantry Park Hub,Parks Vehicle Costs,Fuel,18/05/2015,20225913,855.17,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Fuel,18/05/2015,20225913,732.12,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Fuel,18/05/2015,20225913,593.48,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks - Wildlife Rangers,Parks Vehicle Costs,Fuel,18/05/2015,20225913,230.74,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Fuel,18/05/2015,20225913,376.27,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,10151
Corporate Costs and Central Support,I-Print and Design,Equipment - Contract Maintenance,General,11/05/2015,20225113,"2,618.13",REVENUE,AMX OFFSET SERVICES,10096
Environmental Services,Cemeteries,Cyclical Repair & Maintenance,Mechanical & Electrical,05/05/2015,20225342,360.00,REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Cultural Related Services,Tourist Information Centre,Cyclical Repair & Maintenance,Mechanical & Electrical,05/05/2015,20225342,426.00,REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Cultural Related Services,Parks And Open Spaces,Cyclical Repair & Maintenance,Mechanical & Electrical,05/05/2015,20225342,480.00,REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Cultural Related Services,Ransomes Sports Centre,Cyclical Repair & Maintenance,Mechanical & Electrical,05/05/2015,20225342,75.00,REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Cultural Related Services,Regent Theatre - Fixed Costs,Cyclical Repair & Maintenance,Mechanical & Electrical,05/05/2015,20225342,510.00,REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Planning and Development,Corporate Properties,Cyclical Repair & Maintenance,Mechanical & Electrical,05/05/2015,20225342,486.00,REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Cultural Related Services,Fore St Baths Non-Trading Cost,Cyclical Repair & Maintenance,Mechanical & Electrical,05/05/2015,20225342,195.00,REVENUE,ANGLIAN SECURITY & FIRE LTD,10110
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Tyres,26/05/2015,20225660,114.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Tyres,26/05/2015,20225660,59.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Tyres,26/05/2015,20225660,120.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Domestic Refuse-Inc Blue Bins,General Transport Running Expenses,Tyres,26/05/2015,20225660,"2,296.00",REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Trade Waste,General Transport Running Expenses,Tyres,26/05/2015,20225660,498.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Compost,General Transport Running Expenses,Tyres,26/05/2015,20225660,677.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Hit Squad,General Transport Running Expenses,Tyres,26/05/2015,20225660,55.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Mechanical Sweeping,General Transport Running Expenses,Tyres,26/05/2015,20225660,263.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Environmental Services,Rounds,General Transport Running Expenses,Tyres,26/05/2015,20225660,541.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Cultural Related Services,Christchurch Park Hub,Parks Vehicle Costs,Tyres,26/05/2015,20225660,146.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Cultural Related Services,Parks Facilities & Patrol,Parks Vehicle Costs,Tyres,26/05/2015,20225660,50.00,REVENUE,ANGLIAN TRUCK TYRE MANAGEMENT,10132
Supervision and Management Special,Wingate House (Stubbs close),Water Services,General,11/05/2015,20225322,"2,093.88",REVENUE,ANGLIAN WATER,10120
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,05/05/2015,20225388,522.18,REVENUE,ANGLIAN WATER,10120
Supervision and Management Special,Wingate House (Stubbs close),Water Services,General,18/05/2015,20225400,"1,750.51",REVENUE,ANGLIAN WATER,10120
Environmental Services,Recycling,Recycling Composting Costs,Anglian Water,11/05/2015,20225780,"21,976.92",REVENUE,ANGLIAN WATER,10120
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,11/05/2015,20225781,486.54,REVENUE,ANGLIAN WATER,10120
Cultural Related Services,Chantry Park Hub,Removal/Emptying of Waste,Green Waste,18/05/2015,20225888,266.76,REVENUE,ANGLIAN WATER,10120
Cultural Related Services,Holywells Park Hub,Removal/Emptying of Waste,Green Waste,18/05/2015,20225888,446.04,REVENUE,ANGLIAN WATER,10120
Cultural Related Services,Christchurch Park Hub,Removal/Emptying of Waste,Green Waste,18/05/2015,20225888,196.02,REVENUE,ANGLIAN WATER,10120
Cultural Related Services,Parks - Wildlife Rangers,Removal/Emptying of Waste,Green Waste,18/05/2015,20225888,62.10,REVENUE,ANGLIAN WATER,10120
Cultural Related Services,Chantry Park Hub,Materials and Supplies - Miscellaneous,General,26/05/2015,20226184,542.70,REVENUE,ANGLIAN WATER,10120
Cultural Related Services,Holywells Park Hub,Materials and Supplies - Miscellaneous,General,26/05/2015,20226184,119.34,REVENUE,ANGLIAN WATER,10120
Cultural Related Services,Christchurch Park Hub,Materials and Supplies - Miscellaneous,General,26/05/2015,20226184,108.00,REVENUE,ANGLIAN WATER,10120
Cultural Related Services,Crown Pools - General,Water Services,General,26/05/2015,20226722,"2,356.51",REVENUE,ANGLIAN WATER,10120
Cultural Related Services,Crown Pools - General,Water Services,General,26/05/2015,20226890,"2,670.28",REVENUE,ANGLIAN WATER,10120
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows,26/05/2015,20226463,"1,581.50",REVENUE,ARCHANT REGIONAL LIMITED,10166
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,26/05/2015,20226461,783.72,CAPITAL,ASPECT CONTRACTS LTD,15907
Capital Outlay - Current Schemes,Asbestos Removal,Capital - Contracts,Main Contract,26/05/2015,20226462,"2,450.00",CAPITAL,ASPECT CONTRACTS LTD,15907
Supervision and Management General,Management Expenses,Subscriptions - Service Related,General,05/05/2015,20224689,"2,000.00",REVENUE,ASSOCIATION OF RETAINED COUNCIL HOUSING LTD (ARCH),14479
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,11/05/2015,20226077,"18,119.48",REVENUE,AVALON PROMOTIONS LTD,10214
Corporate Costs and Central Support,Grafton House,Removal/Emptying of Waste,General,26/05/2015,20226041,650.00,REVENUE,AVENA ENVIRONMENTAL LTD,17374
Supervision and Management General,Tenancy Support and Enforcement,Contributions to Other Bodies,Bangladesh Support Worker,18/05/2015,20226148,"1,740.00",REVENUE,BANGLADESHI SUPPORT CENTRE,10226
Cultural Related Services,Holywells Park Hub,Equipment - Purchase General,General,05/05/2015,20224552,581.00,REVENUE,BARTRAM MOWERS LTD,10225
Environmental Services,Street Sweeping,Other Fees and Professional Services,General,18/05/2015,20226106,505.00,REVENUE,BASIS (REGISTRATION) LIMITED,16982
Environmental Services,Recycling,Recycling Payments,Glass,26/05/2015,20226415,"1,402.27",REVENUE,REDACTED PERSONAL DATA,15410
Cultural Related Services,Corn Exchange Bars,Goods for Resale - Catering/Beverages,Liquor,11/05/2015,20225323,"1,178.86",REVENUE,BIDVEST FOODSERVICE,12825
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Liquor,11/05/2015,20225368,639.00,REVENUE,BIDVEST FOODSERVICE,12825
Cultural Related Services,Fore St Baths Non-Trading Cost,Cyclical Repair & Maintenance,Buildings,18/05/2015,20225782,"4,550.00",REVENUE,BLUEBELL TRADING 2000 T/A BLUEBELL,17384
Corporate Costs and Central Support,Building and Design,Emergency Repairs - ordered by Departments,General,26/05/2015,20225990,"3,400.00",REVENUE,BLUEBELL TRADING 2000 T/A BLUEBELL,17384
Cultural Related Services,Regent Theatre - Fixed Costs,Removal/Emptying of Waste,General,26/05/2015,20224992,914.62,REVENUE,BOLTON BROTHERS LTD,10319
Environmental Services,Waste Enforcement,General Transport Running Expenses,Satellite Tracking,18/05/2015,20225289,8.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Environmental Strategy,General Transport Running Expenses,Satellite Tracking,18/05/2015,20225289,16.00,REVENUE,BOX TELEMATICS LTD,15864
Cultural Related Services,Arboriculture,General Transport Running Expenses,Satellite Tracking,18/05/2015,20225289,16.00,REVENUE,BOX TELEMATICS LTD,15864
Corporate Costs and Central Support,Grafton House,General Transport Running Expenses,Satellite Tracking,18/05/2015,20225289,8.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Emergency Services Centre - HEARS,General Transport Running Expenses,Satellite Tracking,18/05/2015,20225289,16.00,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management General,IBC Mtce & Contracts Management,General Transport Running Expenses,Satellite Tracking,18/05/2015,20225289,8.00,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management General,Yard & Stores Service,General Transport Running Expenses,Satellite Tracking,18/05/2015,20225289,16.00,REVENUE,BOX TELEMATICS LTD,15864
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,Satellite Tracking,18/05/2015,20225289,40.00,REVENUE,BOX TELEMATICS LTD,15864
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Satellite Tracking,18/05/2015,20225289,536.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Refuse Collection Management Account,General Transport Running Expenses,Satellite Tracking,18/05/2015,20225289,160.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Skips,General Transport Running Expenses,Satellite Tracking,18/05/2015,20225289,8.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Street Sweeping,General Transport Running Expenses,Satellite Tracking,18/05/2015,20225289,144.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Sub Contract Services,General Transport Running Expenses,Satellite Tracking,18/05/2015,20225289,16.00,REVENUE,BOX TELEMATICS LTD,15864
Environmental Services,Gipping House - Premises,General Transport Running Expenses,Satellite Tracking,18/05/2015,20225289,8.00,REVENUE,BOX TELEMATICS LTD,15864
Cultural Related Services,Crown Pools - General,Cleaning Supplies,Pools Chemicals,05/05/2015,20225147,453.39,REVENUE,BRENNTAG UK LIMITED,15391
Cultural Related Services,Crown Pools - General,Cleaning Supplies,Pools Chemicals,05/05/2015,20225149,453.39,REVENUE,BRENNTAG UK LIMITED,15391
Cultural Related Services,Fore St Baths,Cleaning Supplies,Pools Chemicals,05/05/2015,20225333,453.39,REVENUE,BRENNTAG UK LIMITED,15391
Cultural Related Services,Crown Pools - General,Cleaning Supplies,Pools Chemicals,26/05/2015,20225917,629.67,REVENUE,BRENNTAG UK LIMITED,15391
Cultural Related Services,Crown Pools - General,Cleaning Supplies,Pools Chemicals,26/05/2015,20225919,453.39,REVENUE,BRENNTAG UK LIMITED,15391
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,05/05/2015,20225586,"8,442.18",REVENUE,BRS ENTERTAINMENT LTD,16197
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,05/05/2015,20225571,"5,945.94",REVENUE,BTS-OBO SCAFFOLDING LTD,12061
Cultural Related Services,Crown Pools - General,Cleaning Supplies,General,05/05/2015,20225335,"1,648.40",REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Cultural Related Services,Corn Exchange Bars,Cleaning Supplies,General,05/05/2015,20225338,428.80,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Supervision and Management Special,Mallard Court,Cleaning Supplies,General,26/05/2015,20226146,610.23,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Cultural Related Services,Crown Pools - General,Cleaning Supplies,General,26/05/2015,20226149,639.60,REVENUE,BUNZL CLEANING & HYGIENE SUPPLIES,14154
Corporate Costs and Central Support,Computer Network,Computer Equipment - Purchase,General,26/05/2015,20226066,538.98,REVENUE,C J ELECTRICAL (IPSWICH) LTD,10575
Highways Roads and Transport,Car Parks Management,Equipment - Purchase General,General,26/05/2015,20226296,584.12,REVENUE,CALE BRIPARC LIMITED,10473
Cultural Related Services,Corn Exchange Trading Account,Goods for Resale - Catering/Beverages,General,18/05/2015,20225603,"2,898.00",REVENUE,CATER HIRE (IPSWICH) LIMITED,10483
Corporate Costs and Central Support,Mayoral Services,Mayoral Related Expenditure,New Mayor 2014 Charity Fund,26/05/2015,20226028,945.00,REVENUE,CATER HIRE (IPSWICH) LIMITED,10483
Corporate Costs and Central Support,Mayoral Services,Mayoral Related Expenditure,New Mayor 2014 Charity Fund,26/05/2015,20226029,"1,139.00",REVENUE,CATER HIRE (IPSWICH) LIMITED,10483
Environmental Services,Recycling,Recycling Payments,Glass,18/05/2015,20226266,26.59,REVENUE,CHANTRY RESIDENTS ASSOCIATION,10539
Environmental Services,Recycling,Recycling Payments,Recycling Bins,18/05/2015,20226266,537.72,REVENUE,CHANTRY RESIDENTS ASSOCIATION,10539
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,18/05/2015,20226250,"1,185.00",REVENUE,CHEQUERS HOTEL LTD,10526
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,18/05/2015,20226251,"1,435.00",REVENUE,CHEQUERS HOTEL LTD,10526
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,18/05/2015,20226252,"1,850.00",REVENUE,CHEQUERS HOTEL LTD,10526
Housing Services,Bed And Breakfast Costs,Services for Clients,Hotel Accommodation,18/05/2015,20226253,"2,505.00",REVENUE,CHEQUERS HOTEL LTD,10526
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,26/05/2015,20226234,599.50,REVENUE,CHILTERN INVADEX (UK) LIMITED,10517
Cultural Related Services,Christchurch Mansion/Wolsey Gallery,Cyclical Repair & Maintenance,Mechanical & Electrical,18/05/2015,20226255,654.67,REVENUE,CHUBB FIRE & SECURITY LTD,14810
Shared Services,SRP Business Support/Management,Training Expenses,Training General,11/05/2015,20225793,"3,775.00",REVENUE,CIPFA BUSINESS LTD,11455
Supervision and Management General,Housing IT,Computer Software - Purchase,General,26/05/2015,20225899,"10,200.00",REVENUE,CIVICA UK LTD,13298
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,26/05/2015,20226410,912.80,REVENUE,CLAYDON SKIP HIRE,15725
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Skips,26/05/2015,20226411,"4,189.00",REVENUE,CLAYDON SKIP HIRE,15725
Highways Roads and Transport,Car Parks Management,Other Fees and Professional Services,General,05/05/2015,20225532,78.00,REVENUE,CLOUD INSIGHT LTD,11854
Supervision and Management General,IBC Mtce & Contracts Management,Other Fees and Professional Services,General,05/05/2015,20225532,203.00,REVENUE,CLOUD INSIGHT LTD,11854
Cultural Related Services,Grounds Mtce Management Costs,Other Fees and Professional Services,General,05/05/2015,20225532,203.00,REVENUE,CLOUD INSIGHT LTD,11854
Environmental Services,Refuse Collection Management Account,Other Fees and Professional Services,General,05/05/2015,20225532,108.00,REVENUE,CLOUD INSIGHT LTD,11854
Environmental Services,Street Sweeping,Other Fees and Professional Services,General,05/05/2015,20225532,108.00,REVENUE,CLOUD INSIGHT LTD,11854
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Vehicle Repairs,11/05/2015,20225203,"1,402.40",REVENUE,COASTLINE GRAPHICS,10638
Cultural Related Services,Chantry Park Hub,Miscellaneous Stock  - Purchases,Grass Seed,18/05/2015,20225805,886.15,REVENUE,COLLIER TURF CARE LIMITED,10648
Cultural Related Services,Holywells Park Hub,Miscellaneous Stock  - Purchases,Grass Seed,18/05/2015,20225805,"3,212.27",REVENUE,COLLIER TURF CARE LIMITED,10648
Cultural Related Services,Christchurch Park Hub,Miscellaneous Stock  - Purchases,Grass Seed,18/05/2015,20225805,"1,439.98",REVENUE,COLLIER TURF CARE LIMITED,10648
Cultural Related Services,Parks And Open Spaces,Emergency Repairs - ordered by Departments,General,11/05/2015,20224882,424.23,REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Routine Test & Inspection - Boiler Maintenance,11/05/2015,20225375,430.00,REVENUE,COLUMBUS PLUMBING & HEATING SERVICES LTD,16782
